﻿BAUM_NR;BAUMART;PFLANZJAHR;STAMM_DM;KRONE_DM;HOEHE;STANDORT;X;Y
46537;Schwarz-Erle, Rot-Erle;1957;50;1;24;Grünzug Finkenried bis Alter Kirchenweg;565906.19;5950786.15
46538;Sand-Birke, Weiß-Birke, Warzen-Birke;1973;37;11;17;Rodelberg Dunantstraße;565421.39;5948961.74
46539;Sand-Birke, Weiß-Birke, Warzen-Birke;1973;35;12;17;Rodelberg Dunantstraße;565425.20;5948965.25
46540;Stiel-Eiche, Sommer-Eiche;1973;42;12;16;Rodelberg Dunantstraße;565428.33;5948967.04
46541;Sand-Birke, Weiß-Birke, Warzen-Birke;1977;41;12;18;Rodelberg Dunantstraße;565440.20;5948976.21
46542;Moor-Birke;1973;47;13;18;Rodelberg Dunantstraße;565449.47;5948983.49
46543;Stiel-Eiche, Sommer-Eiche;1967;51;15;19;Rodelberg Dunantstraße;565463.98;5948998.05
46544;Stiel-Eiche, Sommer-Eiche;1977;37;9;16;Rodelberg Dunantstraße;565465.34;5948997.82
46546;Stiel-Eiche, Sommer-Eiche;1973;43;9;13;Grünzug AKN südl. Schulzentrum;565487.15;5952082.05
46547;Sand-Birke, Weiß-Birke, Warzen-Birke;1983;40;9;20;Grünzug AKN südl. Schulzentrum;565487.87;5952091.96
46548;Schwarz-Erle, Rot-Erle;1952;64;8;24;Grünzug Finkenried bis Alter Kirchenweg;565903.02;5950784.04
46549;Zitter-Pappel;1987;40;8;18;Grünzug AKN südl. Schulzentrum;565482.46;5952090.43
46551;Moor-Birke;1993;33;10;22;Waldstraße;565502.59;5952204.03
46552;Stiel-Eiche, Sommer-Eiche;1983;36;10;20;Grünzug AKN südl. Schulzentrum;565491.39;5952206.82
46553;Sand-Birke, Weiß-Birke, Warzen-Birke;1993;35;6;19;Schulzentrum Nord (Lessing-Gymn+GemSch Frgabe);565492.61;5952250.49
46554;Moor-Birke;1993;31;8;19;Schulzentrum Nord (Lessing-Gymn+GemSch Frgabe);565491.16;5952244.57
46555;Stiel-Eiche, Sommer-Eiche;1973;44;12;19;Grünzug AKN südl. Schulzentrum;565488.93;5952239.64
46556;Stiel-Eiche, Sommer-Eiche;1973;42;10;16;Grünzug AKN südl. Schulzentrum;565481.70;5952188.05
46557;Sal-Weide;1993;35;7;15;Grünzug AKN südl. Schulzentrum;565482.96;5952190.48
46559;Gemeine Hainbuche, Weißbuche;1982;33;8;12;Grünzug Schinkelring;566315.50;5951916.11
46561;Schwarz-Erle, Rot-Erle;1947;50;15;16;Grünanlage Moorbekpark;565449.52;5951370.98
46562;Schwarz-Erle, Rot-Erle;1962;49;10;16;Grünanlage Moorbekpark;565357.19;5951322.17
46565;Sumpf-Eiche;1892;68;14;21;Grünanlage Moorbekpark;565256.32;5951094.36
46567;Sal-Weide;1967;28;3;6;Grünanlage Moorbekpark;565258.67;5951048.75
46568;Sal-Weide;1967;49;3;9;Grünanlage Moorbekpark;565258.01;5951051.91
46571;Moor-Birke;1982;39;1;20;Grünzug Finkenried bis Alter Kirchenweg;565894.45;5950780.18
46582;Moor-Birke;1982;39;1;16;Grünzug Finkenried bis Alter Kirchenweg;565893.74;5950785.10
46583;Moor-Birke;1993;40;10;26;Grünanlage Moorbekpark;565131.32;5950974.90
46584;Moor-Birke;1957;46;13;25;Grünanlage Moorbekpark;565129.80;5950980.72
46585;Sand-Birke, Weiß-Birke, Warzen-Birke;1952;49;12;25;Grünanlage Moorbekpark;565133.01;5950983.88
46586;Moor-Birke;1952;43;12;20;Grünanlage Moorbekpark;565141.40;5950979.76
46588;Schwarz-Erle, Rot-Erle;1967;40;10;19;Grünanlage Moorbekpark;565158.81;5951062.95
46590;Sand-Birke, Weiß-Birke, Warzen-Birke;1967;35;9;18;Grünanlage Moorbekpark;565158.13;5951048.76
46591;Schwarz-Erle, Rot-Erle;1962;36;8;19;Grünanlage Moorbekpark;565147.15;5951039.81
46593;Moor-Birke;1977;41;1;20;Grünzug Finkenried bis Alter Kirchenweg;565881.60;5950782.86
46635;Stiel-Eiche, Sommer-Eiche;1938;65;12;15;Bücherei Garstedt;565236.30;5949056.60
46640;Gemeine Rosskastanie, Balkan-Rosskastanie;1973;34;6;9;Rodelberg Bücherei Garstedt;565282.20;5949084.23
46642;Stiel-Eiche, Sommer-Eiche;1973;44;14;16;Rodelberg Bücherei Garstedt;565265.37;5949073.64
46643;Säulen-Schwarz-Kiefer;1967;46;4;10;Grünzug / Spielplatz Jumbopfad;565289.52;5949221.33
46644;Stiel-Eiche, Sommer-Eiche;1963;60;13;14;Grünzug / Spielplatz Jumbopfad;565291.99;5949229.55
46645;Berg-Ahorn, Wald-Ahorn;1977;36;6;10;Grünzug / Spielplatz Jumbopfad;565293.47;5949243.87
46646;Berg-Ahorn, Wald-Ahorn;1977;35;6;9;Grünzug / Spielplatz Jumbopfad;565301.20;5949293.05
46647;Rot-Buche;1963;55;10;14;Grünzug / Spielplatz Jumbopfad;565302.50;5949301.68
46648;Schwarz-Erle, Rot-Erle;1952;61;1;26;Grünzug Finkenried bis Alter Kirchenweg;565872.56;5950791.26
46649;Berg-Ahorn, Wald-Ahorn;1977;33;7;13;Grünzug / Spielplatz Jumbopfad;565302.88;5949303.86
46650;Berg-Ahorn, Wald-Ahorn;1977;36;7;11;Grünzug / Spielplatz Jumbopfad;565303.77;5949307.00
46653;Drüsiger Götterbaum;1977;53;10;13;Grünzug / Spielplatz Jumbopfad;565305.33;5949351.38
46654;Feld-Ahorn, Hecken-Ahorn;1967;37;6;13;Grünzug / Spielplatz Jumbopfad;565311.69;5949351.67
46655;Stiel-Eiche, Sommer-Eiche;1977;38;12;15;Grünzug / Spielplatz Jumbopfad;565313.65;5949355.81
46656;Stiel-Eiche, Sommer-Eiche;1973;56;14;17;Spielplatz Düsterntwiete;564507.25;5948783.10
46657;Stiel-Eiche, Sommer-Eiche;1973;41;11;12;Grünzug Rathauspark;565524.66;5951665.11
46658;Gemeine Esche, Gewöhnliche Esche;1977;28;4;11;Grünzug Rathauspark;565522.70;5951653.40
46659;Stiel-Eiche, Sommer-Eiche;1972;42;1;22;Grünzug Finkenried bis Alter Kirchenweg;565879.64;5950789.54
46660;Schwarz-Erle, Rot-Erle;1933;79;12;18;Grünzug Rathauspark;565528.67;5951675.36
46661;Schwarz-Erle, Rot-Erle;1977;29;8;16;Grünzug Rathauspark;565525.26;5951677.64
46662;Schwarz-Erle, Rot-Erle;1977;37;10;17;Grünzug Rathauspark;565525.16;5951679.31
46663;Schwarz-Erle, Rot-Erle;1977;27;4;18;Grünzug Rathauspark;565527.37;5951676.99
46664;Schwarz-Erle, Rot-Erle;1943;69;16;21;Grünzug Rathauspark;565525.54;5951693.15
46665;Schwarz-Erle, Rot-Erle;1953;58;9;20;Grünzug Rathauspark;565527.61;5951692.31
46666;Schwarz-Erle, Rot-Erle;1953;58;9;20;Grünzug Rathauspark;565527.06;5951693.94
46667;Schwarz-Erle, Rot-Erle;1983;34;8;17;Grünzug Rathauspark;565529.57;5951697.72
46669;Schwarz-Erle, Rot-Erle;1973;42;7;18;Grünzug Rathauspark;565531.52;5951708.98
46670;Gemeine Hainbuche, Weißbuche;1987;34;8;12;Grünzug Schinkelring;566312.21;5951914.86
46672;Schwarz-Erle, Rot-Erle;1987;37;10;14;Grünzug Rathauspark;565535.02;5951708.93
46673;Schwarz-Erle, Rot-Erle;1987;38;7;11;Grünzug Rathauspark;565537.93;5951714.57
46674;Schwarz-Erle, Rot-Erle;1983;35;9;16;Grünzug Rathauspark;565531.68;5951719.01
46675;Schwarz-Erle, Rot-Erle;1977;39;9;18;Grünzug Rathauspark;565534.72;5951717.72
46676;Schwarz-Erle, Rot-Erle;1977;38;7;17;Grünzug Rathauspark;565537.81;5951719.28
46677;Schwarz-Erle, Rot-Erle;1987;31;5;12;Grünzug Rathauspark;565541.53;5951720.57
46678;Schwarz-Erle, Rot-Erle;1987;32;7;16;Grünzug Rathauspark;565537.16;5951721.44
46679;Schwarz-Erle, Rot-Erle;1987;28;5;15;Grünzug Rathauspark;565538.92;5951722.02
46680;Schwarz-Erle, Rot-Erle;1987;36;7;16;Grünzug Rathauspark;565534.52;5951728.45
46681;Schwarz-Erle, Rot-Erle;1987;35;6;16;Grünzug Rathauspark;565532.33;5951729.91
46682;Moor-Birke;1972;44;1;26;Grünzug Finkenried bis Alter Kirchenweg;565873.73;5950797.14
46683;Stiel-Eiche, Sommer-Eiche;1983;38;11;15;Grünzug Rathauspark;565512.14;5951720.41
46684;Sand-Birke, Weiß-Birke, Warzen-Birke;1987;35;1;17;Grünzug Rathauspark;565501.17;5951698.18
46685;Föhre, Gemeine Kiefer;1977;57;10;12;Grünzug Rathauspark;565500.29;5951722.02
46686;Stiel-Eiche, Sommer-Eiche;1977;50;12;17;Grünzug Rathauspark;565504.58;5951742.60
46687;Schwarz-Erle, Rot-Erle;1987;29;7;8;Grünzug Rathauspark;565521.72;5951760.12
46688;Schwarz-Erle, Rot-Erle;1987;32;8;12;Grünzug Rathauspark;565521.72;5951767.05
46689;Föhre, Gemeine Kiefer;1987;31;1;9;Grünzug Rathauspark;565497.97;5951791.25
46690;Föhre, Gemeine Kiefer;1977;35;1;9;Grünzug Rathauspark;565495.40;5951798.57
46691;Stiel-Eiche, Sommer-Eiche;1983;41;11;14;Grünzug Rathauspark;565505.48;5951800.26
46692;Stiel-Eiche, Sommer-Eiche;1983;35;10;12;Grünzug Rathauspark;565501.89;5951812.27
46694;Stiel-Eiche, Sommer-Eiche;1977;44;11;14;Grünzug Rathauspark;565501.00;5951829.06
46695;Schwarz-Erle, Rot-Erle;1987;30;8;15;Grünzug Rathauspark;565530.68;5951777.15
46696;Schwarz-Erle, Rot-Erle;1973;46;10;16;Grünzug Rathauspark;565534.03;5951784.33
46697;Schwarz-Erle, Rot-Erle;1983;27;6;17;Grünzug Rathauspark;565537.47;5951795.83
46698;Schwarz-Erle, Rot-Erle;1983;35;8;15;Grünzug Rathauspark;565538.27;5951802.05
46699;Schwarz-Erle, Rot-Erle;1977;42;8;15;Grünzug Rathauspark;565534.91;5951816.51
46700;Schwarz-Erle, Rot-Erle;1977;39;8;16;Grünzug Rathauspark;565533.79;5951823.45
46701;Schwarz-Erle, Rot-Erle;1983;28;4;15;Grünzug Rathauspark;565531.48;5951828.08
46702;Schwarz-Erle, Rot-Erle;1983;38;8;15;Grünzug Rathauspark;565530.28;5951833.99
46703;Schwarz-Erle, Rot-Erle;1987;41;7;14;Grünzug Rathauspark;565529.60;5951835.25
46704;Moor-Birke;1987;32;1;22;Grünzug Finkenried bis Alter Kirchenweg;565873.14;5950802.43
46705;Schwarz-Erle, Rot-Erle;1987;31;7;9;Grünzug Rathauspark;565525.47;5951840.92
46706;Schwarz-Erle, Rot-Erle;1987;30;8;9;Grünzug Rathauspark;565534.24;5951879.32
46707;Schwarz-Erle, Rot-Erle;1977;45;8;15;Grünzug Rathauspark;565544.47;5951838.37
46708;Schwarz-Erle, Rot-Erle;1987;40;6;11;Grünzug Rathauspark;565543.67;5951834.90
46709;Schwarz-Erle, Rot-Erle;1983;36;9;15;Grünzug Rathauspark;565547.88;5951833.52
46710;Schwarz-Erle, Rot-Erle;1987;40;12;15;Grünzug Rathauspark;565546.55;5951823.05
46711;Schwarz-Erle, Rot-Erle;1977;44;9;16;Grünzug Rathauspark;565550.87;5951807.56
46712;Schwarz-Erle, Rot-Erle;1987;39;8;15;Grünzug Rathauspark;565549.68;5951799.34
46713;Schwarz-Erle, Rot-Erle;1977;44;8;14;Grünzug Rathauspark;565549.76;5951795.58
46714;Stiel-Eiche, Sommer-Eiche;1977;40;12;13;Grünzug Rathauspark;565617.34;5951778.62
46716;Gemeine Esche, Gewöhnliche Esche;1987;36;9;11;Grünzug Rathauspark;565614.88;5951745.30
46718;Schwarz-Erle, Rot-Erle;1977;36;7;16;Grünzug Moorbekpark nördlich Rathausallee;565434.38;5951484.45
46719;Schwarz-Erle, Rot-Erle;1967;35;8;16;Grünzug Moorbekpark nördlich Rathausallee;565448.64;5951502.56
46720;Schwarz-Erle, Rot-Erle;1967;34;9;16;Grünzug Moorbekpark nördlich Rathausallee;565449.28;5951503.21
46721;Schwarz-Erle, Rot-Erle;1967;40;6;13;Grünanlage Moorbekpark;565171.82;5950994.87
46722;Kultur-Birne;1992;15;3;5;Grünanlage U-Bahn-Deckel NOMI;565504.55;5951163.15
46723;Scharz-Birke, Ufer-Birke;1967;40;12;10;Grünanlage Moorbekpark;565180.00;5951017.16
46724;Kultur-Birne;1989;14;3;5;Grünanlage U-Bahn-Deckel NOMI;565500.31;5951165.92
46726;Kultur-Birne;1997;11;2;4.2;Grünanlage U-Bahn-Deckel NOMI;565497.25;5951175.64
46727;Kultur-Birne;1997;10;1;4;Grünanlage U-Bahn-Deckel NOMI;565497.39;5951180.67
46728;Stiel-Eiche, Sommer-Eiche;1973;41;12;13;Grünanlage Willy-Brandt-Park;565329.12;5948764.42
46729;Europäische Lärche;1973;39;5;5;Grünanlage Hunde-Tummelplatz, Garstedt;565431.88;5948593.32
46730;Kultur-Birne;1997;7;1;3;Grünanlage U-Bahn-Deckel NOMI;565499.81;5951185.38
46732;Kultur-Birne;1993;11;2;4.5;Grünanlage U-Bahn-Deckel NOMI;565504.03;5951188.20
46733;Berg-Ahorn, Wald-Ahorn;1983;33;8;17;Grünanlage Hunde-Tummelplatz, Garstedt;565432.75;5948611.55
46734;Vogel-Kirsche;1961;28;8;7;Grünanlage U-Bahn-Deckel NOMI;565498.12;5951211.29
46735;Föhre, Gemeine Kiefer;1987;41;7;21;Grünanlage Hunde-Tummelplatz, Garstedt;565420.85;5948575.79
46736;Vogel-Kirsche;1947;34;10;7.5;Grünanlage U-Bahn-Deckel NOMI;565503.73;5951214.38
46738;Vogel-Kirsche;1983;30;9;7;Grünanlage U-Bahn-Deckel NOMI;565507.99;5951220.74
46742;Föhre, Gemeine Kiefer;1983;42;7;17;Grünanlage Hunde-Tummelplatz, Garstedt;565419.68;5948559.79
46743;Föhre, Gemeine Kiefer;1978;39;7;17;Grünanlage Hunde-Tummelplatz, Garstedt;565419.17;5948562.08
46744;Föhre, Gemeine Kiefer;1978;41;7;21;Grünanlage Hunde-Tummelplatz, Garstedt;565411.54;5948553.82
46746;Föhre, Gemeine Kiefer;1978;40;8;22;Grünanlage Hunde-Tummelplatz, Garstedt;565411.04;5948555.98
46747;Föhre, Gemeine Kiefer;1978;47;8;20;Grünanlage Hunde-Tummelplatz, Garstedt;565410.74;5948559.97
46748;Stiel-Eiche, Sommer-Eiche;1973;42;6;13;Grünanlage Hunde-Tummelplatz, Garstedt;565407.36;5948568.80
46749;Föhre, Gemeine Kiefer;1978;46;7;16;Grünanlage Hunde-Tummelplatz, Garstedt;565407.22;5948574.44
46750;Föhre, Gemeine Kiefer;1978;38;6;16;Grünanlage Hunde-Tummelplatz, Garstedt;565408.27;5948574.55
46753;Rot-Buche;1953;54;12;13;Grünanlage Hunde-Tummelplatz, Garstedt;565404.98;5948588.23
46754;Rot-Buche;1973;40;12;20;Grünanlage Hunde-Tummelplatz, Garstedt;565404.60;5948591.25
46755;Berg-Ahorn, Wald-Ahorn;1973;36;8;19;Grünanlage Hunde-Tummelplatz, Garstedt;565407.88;5948591.51
46756;Schwarz-Erle, Rot-Erle;1967;55;1;24;Grünzug Finkenried bis Alter Kirchenweg;565889.44;5950807.07
46757;Stiel-Eiche, Sommer-Eiche;1963;48;12;20;Grünanlage Hunde-Tummelplatz, Garstedt;565404.30;5948600.00
46758;Stiel-Eiche, Sommer-Eiche;1963;52;10;16;Grünanlage Hunde-Tummelplatz, Garstedt;565402.58;5948600.01
46759;Berg-Ahorn, Wald-Ahorn;1973;35;7;14;Grünanlage Hunde-Tummelplatz, Garstedt;565403.94;5948601.76
46760;Stiel-Eiche, Sommer-Eiche;1978;35;7;19;Grünanlage Hunde-Tummelplatz, Garstedt;565401.66;5948603.34
46761;Stiel-Eiche, Sommer-Eiche;1973;34;8;20;Grünanlage Hunde-Tummelplatz, Garstedt;565402.43;5948607.34
46762;Stiel-Eiche, Sommer-Eiche;1973;45;10;15;Grünanlage Hunde-Tummelplatz, Garstedt;565401.20;5948607.12
46764;Berg-Ahorn, Wald-Ahorn;1968;48;14;19;Grünanlage Hunde-Tummelplatz, Garstedt;565416.65;5948617.53
46765;Berg-Ahorn, Wald-Ahorn;1973;36;15;17;Grünanlage Hunde-Tummelplatz, Garstedt;565401.35;5948622.23
46766;Stiel-Eiche, Sommer-Eiche;1973;45;9;17;Grünanlage Hunde-Tummelplatz, Garstedt;565398.73;5948625.16
46767;Sand-Birke, Weiß-Birke, Warzen-Birke;1987;33;1;22;Grünzug Finkenried bis Alter Kirchenweg;565877.84;5950806.54
46768;Stiel-Eiche, Sommer-Eiche;1978;35;6;15;Grünanlage Hunde-Tummelplatz, Garstedt;565397.74;5948628.71
46769;Berg-Ahorn, Wald-Ahorn;1963;56;10;19;Grünanlage Hunde-Tummelplatz, Garstedt;565436.75;5948635.58
46770;Berg-Ahorn, Wald-Ahorn;1973;34;7;16;Grünanlage Hunde-Tummelplatz, Garstedt;565437.37;5948648.75
46771;Douglasie, Douglasfichte;1968;41;8;18;Grünanlage Hunde-Tummelplatz, Garstedt;565427.64;5948642.05
46772;Stiel-Eiche, Sommer-Eiche;1988;35;12;16;Grünanlage M.-Lillelund-Park;565689.79;5949053.51
46773;Stiel-Eiche, Sommer-Eiche;1963;56;14;19;Grünanlage M.-Lillelund-Park;565705.94;5949030.71
46774;Stiel-Eiche, Sommer-Eiche;1963;49;10;16;Grünanlage M.-Lillelund-Park;565708.51;5949032.75
46775;Stiel-Eiche, Sommer-Eiche;1987;34;7;17;Grünanlage M.-Lillelund-Park;565709.31;5949031.51
46776;Stiel-Eiche, Sommer-Eiche;1963;52;12;19;Grünanlage M.-Lillelund-Park;565710.90;5949025.40
46777;Stiel-Eiche, Sommer-Eiche;1973;45;11;18;Grünanlage M.-Lillelund-Park;565712.05;5949024.42
46785;Stiel-Eiche, Sommer-Eiche;1988;28;6;17;Sport-u. Freizeitpark NOMI;564276.74;5951809.92
46786;Stiel-Eiche, Sommer-Eiche;1978;35;7;16;Sport-u. Freizeitpark NOMI;564286.04;5951801.00
46787;Stiel-Eiche, Sommer-Eiche;1993;19;5;15;Sport-u. Freizeitpark NOMI;564264.67;5951814.13
46789;Gemeine Hainbuche, Weißbuche;1987;42;8;12;Grünzug Schinkelring;566309.86;5951910.91
46790;Sand-Birke, Weiß-Birke, Warzen-Birke;1957;61;1;24;Grünzug Finkenried bis Alter Kirchenweg;565856.70;5950814.46
46791;Stiel-Eiche, Sommer-Eiche;1963;50;14;20;Syltkuhlen;564412.09;5951849.76
46793;Sand-Birke, Weiß-Birke, Warzen-Birke;1997;21;4;18;Syltkuhlen;564487.82;5951830.46
46794;Sand-Birke, Weiß-Birke, Warzen-Birke;1991;28;8;20;Syltkuhlen;564486.95;5951830.87
46795;Sand-Birke, Weiß-Birke, Warzen-Birke;1993;25;6;12;Syltkuhlen;564486.30;5951831.10
46796;Stiel-Eiche, Sommer-Eiche;1993;25;6;17;Syltkuhlen;564465.53;5951835.43
46797;Stiel-Eiche, Sommer-Eiche;1988;29;8;18;Syltkuhlen;564433.80;5951843.10
46802;Föhre, Gemeine Kiefer;1983;42;6;10;Sport-u. Freizeitpark NOMI;564315.84;5951698.61
46815;Stiel-Eiche, Sommer-Eiche;1983;30;8;13;Syltkuhlen;564193.24;5951776.59
46817;Stiel-Eiche, Sommer-Eiche;1988;30;7;15;Syltkuhlen;564174.14;5951767.93
46818;Stiel-Eiche, Sommer-Eiche;1978;42;10;15;Syltkuhlen;564172.17;5951766.82
46819;Stiel-Eiche, Sommer-Eiche;1988;28;9;13;Syltkuhlen;564169.57;5951764.85
46820;Stiel-Eiche, Sommer-Eiche;2003;13;3;8;Syltkuhlen;564163.43;5951762.56
46823;Schwarz-Erle, Rot-Erle;1967;55;1;26;Grünzug Finkenried bis Alter Kirchenweg;565879.90;5950810.06
46826;Stiel-Eiche, Sommer-Eiche;1983;32;11;14;Sport-u. Freizeitpark NOMI;564382.63;5951503.05
46830;Sand-Birke, Weiß-Birke, Warzen-Birke;1997;20;3;5;Sport-u. Freizeitpark NOMI;564274.75;5951457.35
46831;Sand-Birke, Weiß-Birke, Warzen-Birke;1997;34;9;17;Sport-u. Freizeitpark NOMI;564267.94;5951446.18
46832;Stiel-Eiche, Sommer-Eiche;1978;46;9;10;Sport-u. Freizeitpark NOMI;564260.68;5951436.16
46833;Stiel-Eiche, Sommer-Eiche;1988;35;10;13;Sport-u. Freizeitpark NOMI;564258.33;5951427.52
46834;Zitter-Pappel;1982;57;1;24;Grünzug Finkenried bis Alter Kirchenweg;565883.43;5950815.32
46835;Grau-Pappel;1993;41;9;15;Sport-u. Freizeitpark NOMI;564389.94;5951513.17
46837;Stiel-Eiche, Sommer-Eiche;2006;21;4;5;Sport-u. Freizeitpark NOMI;564325.13;5951581.47
46838;Stiel-Eiche, Sommer-Eiche;2008;18;4;4;Sport-u. Freizeitpark NOMI;564318.44;5951601.27
46839;Stiel-Eiche, Sommer-Eiche;2006;20;4;5;Sport-u. Freizeitpark NOMI;564313.39;5951624.99
46840;Stiel-Eiche, Sommer-Eiche;2006;20;4;5;Sport-u. Freizeitpark NOMI;564310.88;5951652.36
46841;Stiel-Eiche, Sommer-Eiche;1998;28;6;5.5;Sport-u. Freizeitpark NOMI;564263.13;5951595.61
46842;Stiel-Eiche, Sommer-Eiche;2003;22;4;5;Sport-u. Freizeitpark NOMI;564260.21;5951594.75
46843;Stiel-Eiche, Sommer-Eiche;1978;44;10;14;Sport-u. Freizeitpark NOMI;564195.88;5951495.38
46844;Stiel-Eiche, Sommer-Eiche;1968;47;10;9;Sport-u. Freizeitpark NOMI;564213.66;5951523.84
46845;Zitter-Pappel;1987;52;1;26;Grünzug Finkenried bis Alter Kirchenweg;565881.19;5950818.76
46846;Stiel-Eiche, Sommer-Eiche;1988;35;10;13;Sport-u. Freizeitpark NOMI;564097.40;5951409.37
46847;Stiel-Eiche, Sommer-Eiche;1983;38;5;9;Sport-u. Freizeitpark NOMI;564091.85;5951408.97
46848;Stiel-Eiche, Sommer-Eiche;1973;47;8;13;Sport-u. Freizeitpark NOMI;564154.24;5951413.53
46849;Stiel-Eiche, Sommer-Eiche;1973;46;12;14;Sport-u. Freizeitpark NOMI;564228.80;5951417.28
46850;Stiel-Eiche, Sommer-Eiche;1953;66;14;15;Sport-u. Freizeitpark NOMI;564242.95;5951418.46
46851;Sand-Birke, Weiß-Birke, Warzen-Birke;2000;22;5;15;Sport-u. Freizeitpark NOMI;564258.82;5951420.28
46852;Sand-Birke, Weiß-Birke, Warzen-Birke;1981;45;13;19;Sport-u. Freizeitpark NOMI;564263.63;5951420.45
46853;Sand-Birke, Weiß-Birke, Warzen-Birke;1978;47;9;18;Sport-u. Freizeitpark NOMI;564267.52;5951420.62
46854;Sand-Birke, Weiß-Birke, Warzen-Birke;1987;34;9;15;Sport-u. Freizeitpark NOMI;564270.06;5951420.11
46855;Sand-Birke, Weiß-Birke, Warzen-Birke;1973;55;11;19;Sport-u. Freizeitpark NOMI;564281.87;5951421.46
46856;Schwarz-Erle, Rot-Erle;1957;64;1;26;Grünzug Finkenried bis Alter Kirchenweg;565887.71;5950820.48
46857;Weide;1983;39;1;14;Sport-u. Freizeitpark NOMI;564187.22;5951612.07
46858;Sand-Birke, Weiß-Birke, Warzen-Birke;1973;43;1;20;Sport-u. Freizeitpark NOMI;564124.13;5951500.73
46863;Sand-Birke, Weiß-Birke, Warzen-Birke;1987;33;1;21;Grünanlage Theodor-Storm-Straße;567189.66;5951476.66
46864;Sand-Birke, Weiß-Birke, Warzen-Birke;1987;36;1;24;Grünanlage Theodor-Storm-Straße;567189.66;5951475.86
46865;Sand-Birke, Weiß-Birke, Warzen-Birke;1990;30;1;18;Grünanlage Theodor-Storm-Straße;567191.99;5951480.17
46866;Amerikanische Rot-Eiche, Rot-Eiche;1952;71;1;22;Grünanlage Theodor-Storm-Straße;567201.65;5951497.95
46867;Moor-Birke;1982;33;1;22;Grünzug Finkenried bis Alter Kirchenweg;565897.52;5950810.35
46868;Rottanne, Gemeine Fichte, Rot-Fichte;1987;38;1;17;Grünanlage Theodor-Storm-Straße;567191.67;5951503.68
46869;Föhre, Gemeine Kiefer;1987;35;5;20;Grünanlage Theodor-Storm-Straße;567202.33;5951511.81
46870;Föhre, Gemeine Kiefer;1977;44;1;20;Grünanlage Theodor-Storm-Straße;567198.45;5951511.50
46871;Föhre, Gemeine Kiefer;1977;47;1;22;Grünanlage Theodor-Storm-Straße;567203.93;5951517.60
46872;Föhre, Gemeine Kiefer;1987;35;1;20;Grünanlage Theodor-Storm-Straße;567202.08;5951523.99
46873;Föhre, Gemeine Kiefer;1982;40;1;20;Grünanlage Theodor-Storm-Straße;567204.48;5951526.89
46874;Sand-Birke, Weiß-Birke, Warzen-Birke;1987;33;1;13;Grünanlage Theodor-Storm-Straße;567202.88;5951529.16
46875;Sand-Birke, Weiß-Birke, Warzen-Birke;1987;35;1;20;Grünanlage Theodor-Storm-Straße;567204.55;5951523.50
46876;Europäische Lärche;1982;39;1;21;Grünanlage Theodor-Storm-Straße;567179.56;5951658.03
46877;Europäische Lärche;1982;33;1;19;Grünanlage Theodor-Storm-Straße;567181.73;5951652.17
46879;Gewöhnliche Traubenkirsche;2000;15;1;8;Grünanlage Theodor-Storm-Straße;567179.09;5951651.98
46880;Europäische Lärche;1982;34;1;19;Grünanlage Theodor-Storm-Straße;567177.67;5951651.98
46882;Gewöhnliche Traubenkirsche;2002;11;1;8;Grünanlage Theodor-Storm-Straße;567175.40;5951651.79
46883;Gewöhnliche Traubenkirsche;1997;19;1;12;Grünanlage Theodor-Storm-Straße;567176.06;5951650.57
46885;Sand-Birke, Weiß-Birke, Warzen-Birke;1982;43;1;25;Grünanlage Theodor-Storm-Straße;567170.12;5951651.04
46886;Europäische Lärche;1987;29;1;19;Grünanlage Theodor-Storm-Straße;567173.60;5951646.88
46887;Europäische Lärche;1987;34;1;21;Grünanlage Theodor-Storm-Straße;567175.50;5951644.15
46888;Europäische Lärche;1987;35;1;21;Grünanlage Theodor-Storm-Straße;567178.61;5951640.28
46890;Amerikanische Rot-Eiche, Rot-Eiche;1977;42;1;25;Grünanlage Theodor-Storm-Straße;567176.62;5951617.56
46891;Amerikanische Rot-Eiche, Rot-Eiche;1967;50;1;23;Grünanlage Theodor-Storm-Straße;567173.16;5951617.47
46892;Amerikanische Rot-Eiche, Rot-Eiche;1990;28;1;20;Grünanlage Theodor-Storm-Straße;567171.21;5951621.44
46893;Amerikanische Rot-Eiche, Rot-Eiche;1987;35;1;21;Grünanlage Theodor-Storm-Straße;567169.95;5951623.71
46894;Sand-Birke, Weiß-Birke, Warzen-Birke;1982;39;1;22;Grünanlage Theodor-Storm-Straße;567205.84;5951513.97
46895;Föhre, Gemeine Kiefer;1977;44;1;18;Grünanlage Theodor-Storm-Straße;567196.17;5951517.23
46896;Berg-Ahorn, Wald-Ahorn;1987;29;1;12;Grünanlage Theodor-Storm-Straße;567191.40;5951538.45
46897;Schein-Akazie;1997;25;8;12;Grünanlage Theodor-Storm-Straße;567191.95;5951548.17
46899;Amerikanische Rot-Eiche, Rot-Eiche;1977;46;1;24;Grünanlage Theodor-Storm-Straße;567197.74;5951551.65
46900;Feld-Ahorn, Hecken-Ahorn;1992;34;7;12;Grünzug Schinkelring;566274.17;5951872.82
46901;Sand-Birke, Weiß-Birke, Warzen-Birke;1982;35;1;24;Grünzug Finkenried bis Alter Kirchenweg;565911.34;5950814.76
46904;Schein-Akazie;1982;33;1;17;Grünanlage Theodor-Storm-Straße;567191.87;5951562.60
