id;type;LA1;LA10;LA50;LA90;LA99;LAeq;LAmax;LAmin;location;name;observedAt;TimeInstant;dateObserved;refWeatherObserved;source
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;55.4750022;53.375;51.1785697;49.8285713;48.5299987;51.8128509;63.7599983;48.4399986;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T20:47:07.399Z;2023-10-28T20:47:07.399Z;2023-10-28T20:47:07.399Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;49.979;49.2821426;47.6199989;46.8066673;46.209999;47.9015426;49.880001;46.209999;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T20:47:09.572Z;2023-10-28T20:47:09.572Z;2023-10-28T20:47:09.572Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;77.9940032;76.3499984;65.6999969;57.2350006;55.767498;70.9882049;78.0;55.5900001;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T20:52:06.789Z;2023-10-28T20:52:06.789Z;2023-10-28T20:52:06.789Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;63.6199989;61.8999977;52.3499984;49.383335;48.5069999;57.0210647;63.6199989;48.4399986;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T20:52:10.148Z;2023-10-28T20:52:10.148Z;2023-10-28T20:52:10.148Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;51.4850006;48.3857154;47.4047622;46.1233329;45.6100006;48.1626281;64.0699996;45.6100006;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T20:57:06.585Z;2023-10-28T20:57:06.585Z;2023-10-28T20:57:06.585Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;48.4300003;46.8269233;45.758335;44.5227279;44.0079994;45.8138732;51.5999984;43.6399993;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T20:57:08.685Z;2023-10-28T20:57:08.685Z;2023-10-28T20:57:08.685Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;56.9700012;54.6999969;50.227272;48.7923088;48.017498;51.6715621;65.6800003;47.9099998;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T21:02:06.858Z;2023-10-28T21:02:06.858Z;2023-10-28T21:02:06.858Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;60.987503;59.6500015;57.1666679;49.7999992;48.7200012;56.7704391;60.630001;48.7200012;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T21:02:09.191Z;2023-10-28T21:02:09.191Z;2023-10-28T21:02:09.191Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;58.9700012;55.742855;52.71875;50.4249992;48.3100013;53.5975189;66.6100006;48.3100013;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T21:07:06.988Z;2023-10-28T21:07:06.988Z;2023-10-28T21:07:06.988Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;65.9916687;63.625;55.0;49.6533317;49.1899986;58.6088562;65.8300018;49.1899986;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T21:07:08.899Z;2023-10-28T21:07:08.899Z;2023-10-28T21:07:08.899Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;62.4916687;57.75;50.2857131;48.9222221;48.2200012;53.8621444;62.6800003;48.2200012;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T21:12:06.689Z;2023-10-28T21:12:06.689Z;2023-10-28T21:12:06.689Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;55.4900016;53.2333335;46.75;45.1678581;44.7900009;49.4328155;55.5600013;44.9000015;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T21:12:08.774Z;2023-10-28T21:12:08.774Z;2023-10-28T21:12:08.774Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;66.9700012;65.2750015;63.1071434;55.3722229;53.8899993;62.8783264;68.1900024;53.8899993;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T21:17:07.292Z;2023-10-28T21:17:07.292Z;2023-10-28T21:17:07.292Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;47.9700012;45.8357124;44.984848;44.1676483;43.267498;45.0410232;51.3199996;43.130001;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T21:17:09.537Z;2023-10-28T21:17:09.537Z;2023-10-28T21:17:09.537Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;66.9899978;65.7333297;59.5;55.3562507;54.5087509;61.5127639;68.1100006;54.4500007;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T21:22:07.602Z;2023-10-28T21:22:07.602Z;2023-10-28T21:22:07.602Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;60.9750022;59.5333328;56.065216;50.7666664;49.5069999;56.1552047;61.0499992;49.459999;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T21:22:09.888Z;2023-10-28T21:22:09.888Z;2023-10-28T21:22:09.888Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;79.2200012;75.9000015;60.0;58.1199989;57.5764274;69.5672378;79.2200012;57.5699996;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T21:27:07.043Z;2023-10-28T21:27:07.043Z;2023-10-28T21:27:07.043Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;66.4899978;64.6999969;59.75;53.4500007;52.1069984;61.3766479;66.5400009;52.0900001;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T21:27:09.287Z;2023-10-28T21:27:09.287Z;2023-10-28T21:27:09.287Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;59.9700012;54.5999984;49.8611106;48.9041671;48.5029182;51.7896499;66.8099975;48.4500007;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T21:32:06.742Z;2023-10-28T21:32:06.742Z;2023-10-28T21:32:06.742Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;46.9750022;46.0699996;44.7000007;43.9363632;43.5068168;44.9541473;51.6800003;43.2900009;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T21:32:09.075Z;2023-10-28T21:32:09.075Z;2023-10-28T21:32:09.075Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;70.4968719;69.5999984;63.0499992;60.2000007;59.6699981;65.2605514;70.6200027;59.6699981;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T21:37:06.770Z;2023-10-28T21:37:06.770Z;2023-10-28T21:37:06.770Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;83.475006;78.875;71.5;61.800003;60.0099983;75.188713;84.1100006;59.9900016;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T21:37:08.964Z;2023-10-28T21:37:08.964Z;2023-10-28T21:37:08.964Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;49.4700012;45.5875015;44.625;43.9833335;43.3899993;46.3864288;64.3799972;43.3899993;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T21:42:07.136Z;2023-10-28T21:42:07.136Z;2023-10-28T21:42:07.136Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;46.4700012;44.4781265;43.6180572;43.0099983;42.5040016;43.7070617;51.8100013;42.3699989;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T21:42:09.322Z;2023-10-28T21:42:09.322Z;2023-10-28T21:42:09.322Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;57.4700012;48.3666648;46.5;45.3849983;44.8899993;47.7090377;65.8099975;44.8899993;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T21:47:06.619Z;2023-10-28T21:47:06.619Z;2023-10-28T21:47:06.619Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;54.9300003;46.2799987;45.0099983;44.083332;43.5114288;46.1895523;55.9099998;42.9900016;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T21:47:09.059Z;2023-10-28T21:47:09.059Z;2023-10-28T21:47:09.059Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;52.9750022;46.528572;45.3030319;44.5520019;44.209999;46.7179336;65.0299987;44.209999;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T21:52:06.773Z;2023-10-28T21:52:06.773Z;2023-10-28T21:52:06.773Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;45.9869995;45.0499992;43.75;42.6833343;41.5750007;43.9606018;48.0900001;41.4799995;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T21:52:09.581Z;2023-10-28T21:52:09.581Z;2023-10-28T21:52:09.581Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;74.0699996;71.5999984;60.6666679;52.6500015;49.5349998;66.2231445;74.0699996;50.1199989;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T21:57:06.661Z;2023-10-28T21:57:06.661Z;2023-10-28T21:57:06.661Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;56.4939994;54.4399986;45.989582;45.1139984;44.6699981;49.9948501;59.25;44.6699981;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T21:57:08.790Z;2023-10-28T21:57:08.790Z;2023-10-28T21:57:08.790Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;46.9916687;46.3289489;45.5588226;44.8454551;44.1800003;46.8349304;63.380001;44.1800003;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T22:02:07.024Z;2023-10-28T22:02:07.024Z;2023-10-28T22:02:07.024Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;46.9650001;43.7625007;43.0548782;42.3666687;41.8600006;43.1510467;51.3300018;41.8600006;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T22:02:09.352Z;2023-10-28T22:02:09.352Z;2023-10-28T22:02:09.352Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;52.4750022;46.8916664;45.7976188;45.1653861;44.8699989;47.3188171;65.8199996;44.8699989;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T22:07:06.889Z;2023-10-28T22:07:06.889Z;2023-10-28T22:07:06.889Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;46.487503;45.75;44.90625;44.0684204;43.5662498;45.0074386;50.1599998;43.5400009;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T22:07:09.347Z;2023-10-28T22:07:09.347Z;2023-10-28T22:07:09.347Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;61.9700012;53.0999984;48.083332;45.6681823;45.0058326;50.2291564;66.5699996;45.2299995;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T22:12:07.661Z;2023-10-28T22:12:07.661Z;2023-10-28T22:12:07.661Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;44.9949989;43.9642868;42.3421058;41.6720008;41.2649993;42.7196502;51.209999;41.0099983;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T22:12:10.498Z;2023-10-28T22:12:10.498Z;2023-10-28T22:12:10.498Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;63.9700012;61.7833328;48.625;44.8699989;43.5069999;55.8552551;67.8099975;43.2599983;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T22:17:06.555Z;2023-10-28T22:17:06.555Z;2023-10-28T22:17:06.555Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;80.737503;77.375;71.125;59.0999984;57.7649993;73.1595153;80.9199981;57.5800018;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T22:17:09.165Z;2023-10-28T22:17:09.165Z;2023-10-28T22:17:09.165Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;52.9700012;47.2461547;45.96875;44.6555557;44.3300018;47.0466918;65.1999969;44.3300018;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T22:22:06.346Z;2023-10-28T22:22:06.346Z;2023-10-28T22:22:06.346Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;47.4700012;44.6714286;42.828125;41.5880966;41.0764274;43.2011108;51.3899993;41.0400009;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T22:22:08.659Z;2023-10-28T22:22:08.659Z;2023-10-28T22:22:08.659Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;56.4700012;54.4500007;51.2142868;46.6305541;46.1899986;51.8444061;65.6600036;46.1899986;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T22:27:06.974Z;2023-10-28T22:27:06.974Z;2023-10-28T22:27:06.974Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;49.9749984;48.78125;45.8214302;43.58889;42.3499984;46.5518569;50.8199996;42.3499984;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T22:27:09.593Z;2023-10-28T22:27:09.593Z;2023-10-28T22:27:09.593Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;56.4650001;47.8199996;45.1851844;44.2166671;43.6816673;47.1479492;66.3499984;43.5299987;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T22:32:06.642Z;2023-10-28T22:32:06.642Z;2023-10-28T22:32:06.642Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;51.9700012;49.4416656;45.0576934;43.0772743;42.2700004;46.3648757;52.0;42.1199989;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T22:32:09.008Z;2023-10-28T22:32:09.008Z;2023-10-28T22:32:09.008Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;61.9650001;45.9026298;45.0258636;43.9454536;43.5036354;46.5499114;65.8700027;43.4900016;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T22:37:06.846Z;2023-10-28T22:37:06.846Z;2023-10-28T22:37:06.846Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;62.709999;61.3166656;55.1785697;51.1199989;50.5087509;57.6106719;62.709999;50.459999;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T22:37:08.622Z;2023-10-28T22:37:08.622Z;2023-10-28T22:37:08.622Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;49.9750022;48.96875;47.3157882;45.7923088;45.2799987;48.379486;62.4399986;45.2799987;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T22:42:06.517Z;2023-10-28T22:42:06.517Z;2023-10-28T22:42:06.517Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;60.5800018;59.6500015;54.6666679;46.5750007;45.2900009;56.3301391;60.5800018;45.2900009;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T22:42:08.945Z;2023-10-28T22:42:08.945Z;2023-10-28T22:42:08.945Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;58.9700012;55.6399993;51.7692298;49.4500007;48.017498;52.976181;65.8499984;47.6800003;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T22:47:06.258Z;2023-10-28T22:47:06.258Z;2023-10-28T22:47:06.258Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;63.4650001;62.1857147;59.09375;55.5227279;53.579998;59.4772491;63.9199981;53.2900009;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T22:47:09.186Z;2023-10-28T22:47:09.186Z;2023-10-28T22:47:09.186Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;68.9700012;62.3999977;55.25;47.4500007;45.017498;59.5228118;72.3799972;44.7700004;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T22:52:07.167Z;2023-10-28T22:52:07.167Z;2023-10-28T22:52:07.167Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;48.9850006;46.8250007;44.5374984;42.5750007;41.8699989;45.0350189;49.2700004;41.8699989;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T22:52:09.780Z;2023-10-28T22:52:09.780Z;2023-10-28T22:52:09.780Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;52.4750022;46.9500007;43.4285697;41.2299995;40.7000007;46.429634;62.6800003;40.7000007;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T22:57:07.095Z;2023-10-28T22:57:07.095Z;2023-10-28T22:57:07.095Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;45.9300003;44.4722213;43.0603446;41.8055572;41.0966682;43.2570495;50.3499984;41.0;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T22:57:09.699Z;2023-10-28T22:57:09.699Z;2023-10-28T22:57:09.699Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;62.9700012;59.3999977;51.9375;46.4749984;45.25;54.7497482;67.5599975;45.25;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T23:02:10.635Z;2023-10-28T23:02:10.635Z;2023-10-28T23:02:10.635Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;49.4700012;48.4000015;47.4399986;46.296154;45.517498;47.4834594;52.4300003;45.4799995;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T23:02:16.298Z;2023-10-28T23:02:16.298Z;2023-10-28T23:02:16.298Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;61.9750022;60.3857154;57.0625;54.9000015;54.1069984;57.8836517;66.4300003;54.0099983;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T23:07:07.810Z;2023-10-28T23:07:07.810Z;2023-10-28T23:07:07.810Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;63.9750022;61.25;53.7916679;49.138462;48.7299995;56.6933746;64.1399993;48.7299995;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T23:07:10.341Z;2023-10-28T23:07:10.341Z;2023-10-28T23:07:10.341Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;59.4700012;54.6999969;47.6153831;44.6500015;44.005001;50.4164352;66.4800033;43.4099998;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T23:12:06.561Z;2023-10-28T23:12:06.561Z;2023-10-28T23:12:06.561Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;57.4700012;54.130001;47.75;42.6800003;41.1349983;50.5663757;57.5699996;41.0999984;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T23:12:08.725Z;2023-10-28T23:12:08.725Z;2023-10-28T23:12:08.725Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;62.9650001;59.7687492;53.3125;48.4874992;47.5200004;56.0382308;67.0;47.8400001;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T23:17:07.100Z;2023-10-28T23:17:07.100Z;2023-10-28T23:17:07.100Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;59.9750022;57.9249992;53.833332;48.5600013;47.7700004;54.5984344;60.3499984;47.8199996;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T23:17:09.573Z;2023-10-28T23:17:09.573Z;2023-10-28T23:17:09.573Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;51.4750022;48.6749992;45.333332;43.254547;42.4099998;47.1450729;64.4700012;42.4099998;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T23:22:07.101Z;2023-10-28T23:22:07.101Z;2023-10-28T23:22:07.101Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;49.2599983;47.1642837;45.1166648;41.9071426;41.1069984;45.232582;49.2599983;41.0699996;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T23:22:09.908Z;2023-10-28T23:22:09.908Z;2023-10-28T23:22:09.908Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;53.9750022;52.2399978;48.6111106;46.6124992;46.0058326;49.8685073;65.1800003;45.7000007;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T23:27:06.479Z;2023-10-28T23:27:06.479Z;2023-10-28T23:27:06.479Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;47.4700012;43.4666671;42.0;40.9409103;40.5031814;42.2816848;51.459999;40.4300003;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T23:27:09.468Z;2023-10-28T23:27:09.468Z;2023-10-28T23:27:09.468Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;64.475006;58.125;49.75;45.0999984;44.4199981;53.9053497;65.3399963;44.4199981;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T23:32:06.896Z;2023-10-28T23:32:06.896Z;2023-10-28T23:32:06.896Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;47.4850006;45.7666664;44.083332;42.6807708;42.0069999;44.2721252;50.9099998;41.4799995;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T23:32:09.461Z;2023-10-28T23:32:09.461Z;2023-10-28T23:32:09.461Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;68.8099975;67.3166656;60.59375;56.7750015;53.6866683;63.1604156;68.8099975;53.5900001;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T23:37:06.536Z;2023-10-28T23:37:06.536Z;2023-10-28T23:37:06.536Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;73.9899978;71.0999984;55.75;49.8722229;49.1337509;65.3876953;74.25;49.0600013;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T23:37:09.063Z;2023-10-28T23:37:09.063Z;2023-10-28T23:37:09.063Z;;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2cd4516;NoiseLevelObserved;62.4700012;58.9384613;55.1500015;47.6700019;45.6337509;56.0561752;66.3799972;45.5800018;[10.1024033252149, 54.3282081950327];WSAQN2;2023-10-28T23:42:06.835Z;2023-10-28T23:42:06.835Z;2023-10-28T23:42:06.835Z;urn:ngsi-ld:WeatherObserved:HOPac67b2cd4516;www.hopu.eu
urn:ngsi-ld:NoiseLevelObserved:HOPac67b2ce4e9a;NoiseLevelObserved;61.3216667;59.0749969;56.4500007;52.6749992;51.5133323;56.833786;61.459999;51.459999;[10.1022657195715, 54.3279312182754];WSAQN1;2023-10-28T23:42:09.484Z;2023-10-28T23:42:09.484Z;2023-10-28T23:42:09.484Z;;www.hopu.eu
