KREIS;GEMEINDE;TYP;HERSTELLER;NABENHOEHE;ROTORDURCHMESSER;SCHALLLEISTUNGSPEGEL;LEISTUNG;LEISTUNGSBEZUG;OSTWERT;NORDWERT;GENEHMIGT_AM;INBETRIEBNAHME;STATUS;BST_NR;ANL_NR;AKTENZEICHEN;DATENDATUM;DATENQUELLE
Ostholstein;Gremersdorf;Repower MD 77, S-Nr. R70653;REpower;61,5;77;103,5 dB(A);1500;kW Nennleist. Rotor.;32628900;6022719;03.04.2006;19.07.2007;in Betrieb;55015462035;0001;G20/2005/021;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Gremersdorf;Enercon E 66;Enercon;65;70;;1800;kW Nennleist. Rotor.;32627414;6019066;04.07.2001;01.07.2002;in Betrieb;55015462037;0001;84.962;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Gremersdorf;Enercon E 101 TES, S-Nr.1010864;Enercon;99;101;105,5 dB(A)/101,0 dB(A);3050;kW Nennleist. Rotor.;32629169;6023943;28.02.2013;17.09.2018;in Betrieb;55015900021;0001;G20/2012/063;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Gremersdorf;Enercon E 101 TES, S-Nr.1010865;Enercon;99;101;105,5 dB(A)/101,0 dB(A);3050;kW Nennleist. Rotor.;32629096;6023577;28.02.2013;27.09.2018;in Betrieb;55015900021;0002;G20/2012/064;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Gremersdorf;Enercon E 101 TES, S-Nr.1010866;Enercon;99;101;105,5 dB(A)/101,0 dB(A);3050;kW Nennleist. Rotor.;32628992;6023323;28.02.2013;28.09.2018;in Betrieb;55015900021;0003;G20/2012/065;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Gremersdorf;Enercon E 101 TES, S-Nr.1010867;Enercon;99;101;105,5 dB(A)/102,2 dB(A);3050;kW Nennleist. Rotor.;32628995;6023032;28.02.2013;20.09.2018;in Betrieb;55015900021;0004;G20/2012/066;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Gremersdorf;Enercon E 70 E4, S-Nr.784527;Enercon;64;71;104,5 dB(A)/100,9 dB(A);2300;kW Nennleist. Rotor.;32629255;6022751;28.02.2013;21.09.2018;in Betrieb;55015900021;0005;G20/2012/067;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Gremersdorf;Enercon E 101 TES, S-Nr.1010869;Enercon;99;101;105,5 dB(A)/97,6 dB(A);3050;kW Nennleist. Rotor.;32629446;6022948;28.02.2013;07.09.2018;in Betrieb;55015900021;0006;G20/2012/068;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Gremersdorf;Enercon E 101 TES, S-Nr.1010870;Enercon;99;101;105,5 dB(A)/98,8 dB(A);3050;kW Nennleist. Rotor.;32629454;6023218;28.02.2013;28.09.2018;in Betrieb;55015900021;0007;G20/2012/069;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Gremersdorf;Enercon E 101 TES, S-Nr.1010871;Enercon;99;101;105,5 dB(A)/102,2 dB(A);3050;kW Nennleist. Rotor.;32629486;6023526;28.02.2013;07.09.2018;in Betrieb;55015900021;0008;G20/2012/070;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Gremersdorf;Enercon E 101 TES, S-Nr.1010868;Enercon;99;101;105,5 dB(A)/98,8 dB(A);3050;kW Nennleist. Rotor.;32629918;6023173;28.02.2013;25.10.2018;in Betrieb;55015900021;0009;G20/2012/071;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Gremersdorf;Enercon E-126 EP3;Enercon;86;126;HZ /dB(A) | 63/86,6 | 125/92,2 | 250/95,1 | 500/97,3 | 1000/97,2 | 2000/95,2 | 4000/87,9 | 8000/70,9 | SLP=103 dB(A);4000;kW Nennleist. Rotor.;32629780;6023471;17.03.2021;;vor Inbetriebnahme;55015900021;0010;G20/2020/049;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;Enercon E 66/15.66;Enercon;85;66;102,0 dB(A);1500;kW Nennleist. Rotor.;32625009;6001582;10.03.1998;19.11.1998;in Betrieb;55016492691;0001;63.959 V;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;Enercon E 66/15.66;Enercon;85;66;102,0 dB(A);1500;kW Nennleist. Rotor.;32625335;6001908;10.03.1998;01.09.1999;in Betrieb;55016492691;0002;63.959 V;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;Enercon E 66/15.66;Enercon;85;66;102,0 dB(A);1500;kW Nennleist. Rotor.;32625448;6001567;10.03.1998;01.09.1999;in Betrieb;55016492691;0003;63.959 V;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;Enercon E 40/6.44;Enercon;78;44;101,0 dB(A);600;kW Nennleist. Rotor.;32625253;6001599;25.10.2001;20.12.2002;in Betrieb;55016492691;0004;63.959 V;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;Nordex N133;Nordex;82,5;133,2;HZ /dB(A) | 63/83,7 | 125/90,7 | 250/94,5 | 500/95,4 | 1000/95,9 | 2000/94,6 | 4000/90,3 | 8000/81,1 | SLP=102 dB(A);4800;kW Nennleist. Rotor.;32625747;6001907;01.04.2021;;vor Inbetriebnahme;55016492691;0011;G20/2019/054;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;Nordex SE N133/4800;Nordex;82,5;133,2;HZ /dB(A) | 63/81,5 | 125/88,5 | 250/92,3 | 500/93,2 | 1000/93,7 | 2000/92,4 | 4000/88,1 | 8000/78,9 | SLP=99,8 dB(A);4800;kW Nennleist. Rotor.;32625225;6001581;14.07.2023;;vor Inbetriebnahme;55016492691;0012;G20/2022/108;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;Nordex SE N133/4800;Nordex;82,5;133,2;HZ /dB(A) | 63/80,6 | 125/87,6 | 250/91,4 | 500/92,3 | 1000/92,8 | 2000/91,5 | 4000/87,2 | 8000/78 | SLP=98,9 dB(A);4800;kW Nennleist. Rotor.;32625533;6001676;14.07.2023;;vor Inbetriebnahme;55016492691;0013;G20/2022/109;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;REpower/Jacobs MD 70;Jacobs;65;70;;1240;kW Nennleist. Rotor.;32626955;6009775;25.11.1999;11.12.2001;in Betrieb;55016492704;0001;00399-99-16/82.902;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;REpower/Jacobs MD 70;Jacobs;65;70;103,1 dB(A);1240;kW Nennleist. Rotor.;32627240;6009667;25.11.1999;13.12.2001;in Betrieb;55016492704;0002;00399-99-16/82.902;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;REpower/Jacobs MD 70;Jacobs;65;70;103,1 dB(A);1240;kW Nennleist. Rotor.;32627526;6009557;25.11.1999;16.12.2001;in Betrieb;55016492704;0003;00399-99-16/82.902;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;REpower/Jacobs MD 70;Jacobs;65;70;103,1 dB(A);1240;kW Nennleist. Rotor.;32626826;6009569;25.11.1999;20.03.2001;in Betrieb;55016492704;0004;00399-99-16/82.902;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;REpower/Jacobs MD 70;Jacobs;65;70;103,1 dB(A);1240;kW Nennleist. Rotor.;32627036;6009390;25.11.1999;28.03.2001;in Betrieb;55016492704;0005;00399-99-16/82.902;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;REpower/Jacobs MD 70;Jacobs;65;70;103,1 dB(A);1240;kW Nennleist. Rotor.;32625825;6008222;25.11.1999;02.03.2001;in Betrieb;55016492741;0001;00399-99-16/82.902;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;REpower/Jacobs MD 70;Jacobs;65;70;103,1 dB(A);1240;kW Nennleist. Rotor.;32626143;6008215;25.11.1999;08.03.2001;in Betrieb;55016492741;0002;00399-99-16/82.902;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;REpower/Jacobs MD 70;Jacobs;65;70;103,1 dB(A);1240;kW Nennleist. Rotor.;32626490;6008168;25.11.1999;28.12.2000;in Betrieb;55016492741;0003;00399-99-16/82.902;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;REpower/Jacobs MD 70;Jacobs;65;70;103,1 dB(A);1240;kW Nennleist. Rotor.;32626071;6008022;25.11.1999;14.03.2001;in Betrieb;55016492741;0004;00399-99-16/82.902;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;REpower/Jacobs MD 70;Jacobs;65;70;103,1 dB(A);1240;kW Nennleist. Rotor.;32626376;6007890;25.11.1999;29.12.2000;in Betrieb;55016492741;0005;00399-99-16/82.902;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;REpower/Jacobs MD 70;Jacobs;65;70;;1240;kW Nennleist. Rotor.;32628437;6008422;25.11.1999;29.11.2000;in Betrieb;55016492742;0001;00399-99-16/82.902;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;REpower/Jacobs MD 70;Jacobs;65;70;;1240;kW Nennleist. Rotor.;32628859;6008456;25.11.1999;07.12.2000;in Betrieb;55016492742;0002;00399-99-16/82.902;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;REpower/Jacobs MD 70;Jacobs;65;70;;1240;kW Nennleist. Rotor.;32628720;6008095;25.11.1999;12.12.2000;in Betrieb;55016492742;0003;00399-99-16/82.902;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;REpower/Jacobs MD 70;Jacobs;65;70;;1240;kW Nennleist. Rotor.;32629005;6008253;25.11.1999;20.12.2000;in Betrieb;55016492742;0004;00399-99-16/82.902;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;REpower/Jacobs MD 70;Jacobs;65;70;;1500;kW Nennleist. Rotor.;32627284;6007351;25.11.1999;08.11.2000;in Betrieb;55016492743;0002;00399-99-16/82.902;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;REpower/Jacobs MD 70;Jacobs;65;70;;1500;kW Nennleist. Rotor.;32627400;6007114;25.11.1999;02.11.2000;in Betrieb;55016492743;0003;00399-99-16/82.902;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;REpower/Jacobs MD 70;Jacobs;65;70;;1500;kW Nennleist. Rotor.;32627480;6007592;25.11.1999;02.11.2000;in Betrieb;55016492743;0004;00399-99-16/82.902;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;Enercon E66;Enercon;65;70;103;1800;kW Nennleist. Rotor.;32627378;6009193;18.05.1999;22.06.2001;in Betrieb;55016492744;0001;82.901;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grömitz;Enercon E-115 TES, S-Nr.1151080;Enercon;92;115;104,2 dB(A);3000;kW Nennleist. Rotor.;32625460;6001268;30.12.2016;13.06.2018;in Betrieb;55016900003;0002;G20/2015/108;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grube;Vestas V136-4.2 MW;Vestas;82;136;63/84,8 | 125/92,5 | 250/97,2 | 500/99,0 | 1000/97,9 | 2000/93,8 | 4000/86,9 | 8000/76,8 | SLP=103,9 dB(A);4200;kW Nennleist. Rotor.;32632696;6008813;18.08.2023;;vor Inbetriebnahme;55018183273;0001;G20/2022/067;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grube;Vestas V136-4.2 MW;Vestas;82;136;63/84,8 | 125/92,5 | 250/97,2 | 500/99,0 | 1000/97,9 | 2000/93,8 | 4000/86,9 | 8000/76,8 | SLP=103,9 dB(A);4200;kW Nennleist. Rotor.;32632973;6009032;18.08.2023;;vor Inbetriebnahme;55018183273;0002;G20/2022/068;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Grube;Vestas V136-4.2 MW;Vestas;82;136;63/82,9 | 125/90,6 | 250/95,3 | 500/97,1 | 1000/96,0 | 2000/91,9 | 4000/85,0 | 8000/74,9 | SLP=102,0 dB(A);4200;kW Nennleist. Rotor.;32633229;6009262;18.08.2023;;vor Inbetriebnahme;55018183273;0003;G20/2022/069;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Heiligenhafen;Siemens SG 6.6-155;Siemens;122,5;155;HZ /dB(A) | 63/83,6 | 125/89,9 | 250/95,5 | 500/97,0 | 1000/98,1 | 2000/96,9 | 4000/91,2 | 8000/75,4 | SLP=103,5 dB(A);6600;kW Nennleist. Rotor.;32626870;6024664;31.03.2023;;vor Inbetriebnahme;55021184210;0001;G20/2021/182;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Heiligenhafen;Siemens SG 6.6-155;Siemens;122,5;155;HZ /dB(A) | 63/84,3 | 125/91,2 | 250/97,0 | 500/98,5 | 1000/99,6 | 2000/98,4 | 4000/92,7 | 8000/76,9 | SLP=105,0 dB(A)	;6600;kW Nennleist. Rotor.;32626509;6024515;31.03.2023;;vor Inbetriebnahme;55021184210;0002;G20/2021/183;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Heringsdorf;Vestas V162-5.6;Vestas;119;162;106;6000;kW Nennleist. Rotor.;32631242;6015136;22.03.2022;11.09.2023;in Betrieb;55022190275;0003;G20/2020/057;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Heringsdorf;Vestas V162-5.6;Vestas;119;162;106;6000;kW Nennleist. Rotor.;32631421;6015539;22.03.2022;11.09.2023;in Betrieb;55022190275;0007;G20/2020/061;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Heringsdorf;Vestas V162-5.6;Vestas;119;162;106;6000;kW Nennleist. Rotor.;32629866;6017018;22.03.2022;11.09.2023;in Betrieb;55022190276;0010;G20/2020/064;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Heringsdorf;Vestas V162-5.6;Vestas;119;162;106;6000;kW Nennleist. Rotor.;32630295;6016865;22.03.2022;11.09.2023;in Betrieb;55022190276;0011;G20/2020/065;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Heringsdorf;Vestas V162-5.6;Vestas;119;162;;6000;kW Nennleist. Rotor.;32630733;6016709;18.10.2022;11.09.2023;in Betrieb;55022190277;0012;G20/2020/066;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Heringsdorf;Vestas V162-5.6;Vestas;119;162;;6000;kW Nennleist. Rotor.;32630710;6017169;18.10.2022;11.09.2023;in Betrieb;55022190277;0013;G20/2020/067;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Heringsdorf;Vestas V-162;Vestas;119;162;Hz /dB(A) | 63/86,5 | 125/94,2 | 250/99 | 500/100,9 | 1000/99,7 | 2000/95,6 | 4000/88,5 | SLP=105,7 dB(A);6200;kW Nennleist. Rotor.;32632035;6018086;26.09.2023;;vor Inbetriebnahme;55022190278;0001;G20/2022/103;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Heringsdorf;Vestats V-162;Vestas;119;162;Hz /dB(A) | 63/87,3 | 125/94,8 | 250/99,4 | 500/101,1 | 1000/100 | 2000/95,9 | 4000/89 | SLP=106 dB(A);6200;kW Nennleist. Rotor.;32632395;6017874;26.09.2023;;vor Inbetriebnahme;55022190278;0002;G20/2022/104;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Heringsdorf;Vetstas V-162;Vestas;119;162;Hz /dB(A) | 63/87,3 | 125/94,8 | 250/99,4 | 500/101,1 | 1000/100 | 2000/95,9 | 4000/89 | SLP=106 dB(A);6200;kW Nennleist. Rotor.;32632017;6017587;26.09.2023;;vor Inbetriebnahme;55022190278;0003;G20/2022/105;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Heringsdorf;Enercon E 66/18.70;Enercon;65;70;103,0 dB(A);1800;kW Nennleist. Rotor.;32632077;6017589;04.03.1998;10.05.2001;in Betrieb;55022494394;0001;81.833;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Heringsdorf;Enercon E 66/18.70;Enercon;65;70;103,0 dB(A);1800;kW Nennleist. Rotor.;32631872;6017783;04.03.1999;27.04.2001;in Betrieb;55022494394;0002;81.833;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Heringsdorf;Enercon E 66/18.70;Enercon;65;70;103,0 dB(A);1800;kW Nennleist. Rotor.;32632293;6017849;04.03.1999;18.05.2001;in Betrieb;55022494394;0003;81.833;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Heringsdorf;Enercon E 66/18.70;Enercon;65;70;103,0 dB(A);1800;kW Nennleist. Rotor.;32632071;6018027;04.03.1999;10.05.2001;in Betrieb;55022494394;0004;81.833;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Heringsdorf;Enercon E 70 E4, S-Nr. 784096;Enercon;64;71;104,5 dB(A);2300;kW Nennleist. Rotor.;32628602;6018283;21.11.2012;26.08.2013;in Betrieb;55022900008;0001;G20/2012/002;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Heringsdorf;Enercon E 70 E4, S-Nr. 784097;Enercon;64;71;104,5 dB(A);2300;kW Nennleist. Rotor.;32628869;6018345;21.11.2012;26.08.2013;in Betrieb;55022900008;0002;G20/2012/003;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Heringsdorf;Enercon E 70 E4, S-Nr. 784098;Enercon;64;71;104,5 dB(A);2300;kW Nennleist. Rotor.;32628803;6018086;21.11.2012;28.08.2013;in Betrieb;55022900008;0003;G20/2012/004;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Kabelhorst;NEG Micon NM 1500 C/64;Micon;68;64;103,0 dB(A);1500;kW Nennleist. Rotor.;32626312;6011139;05.10.1999;15.08.2000;in Betrieb;55023447247;0001;05128-99-46/82.621;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Kabelhorst;NEG Micon NM 1500 C/64, S-Nr.V 65431;Micon;68;64;103,0 dB(A);1500;kW Nennleist. Rotor.;32626604;6010013;19.05.1999;09.08.2000;in Betrieb;55023447249;0001;82.621;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Kabelhorst;NEG Micon NM 1500 C/64;Micon;68;64;103,0 dB(A);1500;kW Nennleist. Rotor.;32626512;6010962;19.05.1999;10.08.2000;in Betrieb;55023447250;0001;05464-98-46/82.621;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Kabelhorst;NEG Micon NM 1500 C/64, S-Nr.V 65416;Micon;68;64;103,0 dB(A);1500;kW Nennleist. Rotor.;32626633;6010323;19.05.1999;12.08.2000;in Betrieb;55023447251;0001;82.621;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Lensahn;Enercon E66/18.70;Enercon;65;70;103,0 dB(A);1800;kW Nennleist. Rotor.;32624602;6009714;12.05.1999;14.02.2002;in Betrieb;55027492761;0001;83.072;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Lensahn;Enercon E66/15.66;Enercon;85;66;102,0 dB(A);1500;kW Nennleist. Rotor.;32624385;6010372;02.11.1998;11.09.2001;in Betrieb;55027492762;0001;82.177;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Lensahn;Enercon E40/6.44;Enercon;65;44;101,0 dB(A);600;kW Nennleist. Rotor.;32623915;6010627;17.06.1998;30.12.1998;in Betrieb;55027492763;0001;82.177;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Lensahn;REpower/Jacobs MD 70, S-Nr.R70032;Jacobs;65;70;104,0 dB(A);1500;kW Nennleist. Rotor.;32624909;6009921;01.02.2000;02.11.2001;in Betrieb;55027492775;0001;83.072;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Lensahn;Enercon E 70 E4, S-Nr.783993;Enercon;64;71;104,5 dB(A);2300;kW Nennleist. Rotor.;32624117;6010053;04.01.2012;24.06.2013;in Betrieb;55027900013;0001;G20/2011/005;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Lensahn;Enercon E 70 E4, S-Nr.783995;Enercon;64;71;104,5 dB(A)/101,2 dB(A);2300;kW Nennleist. Rotor.;32624080;6010286;04.01.2012;27.06.2013;in Betrieb;55027900014;0001;G20/2011/006;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Lensahn;Enercon E 70 E4, S-Nr.783994;Enercon;64;71;104,5 dB(A)/98,5 dB(A);2300;kW Nennleist. Rotor.;32624010;6010476;04.01.2012;27.06.2013;in Betrieb;55027900015;0001;G20/2011/007;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Harmsdorf;Siemens Gamesa SG155;Siemens;122,5;155;HZ /dB(A) | 63/85,2 | 125/92,3 | 250/98,1 | 500/99,6 | 1000/100,7 | 2000/99,5 | 4000/93,8 | 8000/78 | SLP=106,1 dB(A);6600;kW Nennleist. Rotor.;32620528;6013466;22.12.2021;04.09.2023;in Betrieb;55027900017;0012;G20/2021/002;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Lensahn;Siemens Gamesa SG155;Siemens;122,5;155;HZ /dB(A) | 63/83,8 | 125/90,1 | 250/95,7 | 500/97,2 | 1000/98,3 | 2000/97,1 | 4000/91,4 | 8000/75,6 | SLP=103,7 dB(A);6600;kW Nennleist. Rotor.;32620417;6013086;22.12.2021;04.09.2023;in Betrieb;55027900017;0013;G20/2021/003;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Lensahn;Siemens Gamesa SG155;Siemens;122,5;155;HZ /dB(A) | 63/85,3 | 125/92,8 | 250/98,7 | 500/100,2 | 1000/101,3 | 2000/100,1 | 4000/94,4 | 8000/78,6 | SLP=106,7 dB(A);6600;kW Nennleist. Rotor.;32620375;6012680;22.12.2021;04.09.2023;in Betrieb;55027900017;0014;G20/2021/004;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Lensahn;Siemens Gamesa SG155;Siemens;122,5;155;HZ /dB(A) | 63/85,3 | 125/92,8 | 250/98,7 | 500/100,2 | 1000/101,3 | 2000/100,1 | 4000/94,4 | 8000/78,6 | SLP=106,7 dB(A);6600;kW Nennleist. Rotor.;32620932;6013265;22.12.2021;04.09.2023;in Betrieb;55027900017;0015;G20/2021/005;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Lensahn;Siemens Gamesa SG155;Siemens;122,5;155;HZ /dB(A) | 63/85,3 | 125/92,8 | 250/98,7 | 500/100,2 | 1000/101,3 | 2000/100,1 | 4000/94,4 | 8000/78,6 | SLP=106,7 dB(A);6600;kW Nennleist. Rotor.;32620988;6012911;22.12.2021;04.09.2023;in Betrieb;55027900017;0016;G20/2021/006;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Lensahn;Siemens Gamesa SG155;Siemens;122,5;155;HZ /dB(A) | 63/85,1 | 125/92,2 | 250/98 | 500/99,5 | 1000/100,6 | 2000/99,4 | 4000/93,7 | 8000/77,9 | SLP=106 dB(A);6600;kW Nennleist. Rotor.;32620719;6012489;22.12.2021;04.09.2023;in Betrieb;55027900017;0017;G20/2021/007;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Lensahn;Siemens Gamesa SG155;Siemens;102,5;155;HZ /dB(A) | 63/83,8 | 125/89,6 | 250/95,2 | 500/96,7 | 1000/97,8 | 2000/96,6 | 4000/90,9 | 8000/75,1 | SLP=103,2 dB(A);6600;kW Nennleist. Rotor.;32621173;6012590;22.12.2021;04.09.2023;in Betrieb;55027900017;0018;G20/2021/008;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Neukirchen;Vestas V136-4.2;Vestas;112;136;u.V. Hz /dB(A) | 63/86,6 | 125/94,2 | 250/98,9 | 500/100,7 | 1000/99,7 | 2000/95,6 | 4000/88,7 | 8000/78,6 | SLP=105,6 dB(A);4200;kW Nennleist. Rotor.;32631127;6022954;;;im Gen.Verf.;55031203295;0005;G20/2023/010;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Neukirchen;Enercon E 40, S-Nr.40287;Enercon;48;40;103,5 dB(A);500;kW Nennleist. Rotor.;32628871;6021722;25.10.1994;14.03.1995;in Betrieb;55031203686;0001;46.877 und I;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Neukirchen;Enercon E 40, S-Nr.40430;Enercon;63;40;103,8 dB(A);500;kW Nennleist. Rotor.;32628917;6021512;31.03.1995;14.09.1995;in Betrieb;55031203686;0002;46.877 II und III;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Neukirchen;Enercon E 70 E4, S-Nr. 781511;Enercon;64;71;104,5 dB(A);2300;kW Nennleist. Rotor.;32631144;6022983;30.08.2006;12.07.2007;in Betrieb;55031203860;0003;G20/2006/077;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Neukirchen;Enercon E 70 E4, S-Nr. 784016;Enercon;64;71;104,5 dB(A);2300;kW Nennleist. Rotor.;32630674;6022805;30.08.2012;20.12.2012;in Betrieb;55031203860;0004;G20/2012/034;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Neukirchen;Vestas V-136;Vestas;112;136;Hz /dB(A) | 63/84,7 | 125/92,4 | 250/97,1 | 500/98,9 | 1000/97,8 | 2000/93,7 | 4000/86,8 | 8000/76,7 | SLP=103,8 dB(A);4200;kW Nennleist. Rotor.;32631538;6023550;31.03.2021;10.03.2023;in Betrieb;55031203860;0010;G20/2019/001;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Neukirchen;Vestas V-136 4,2 MW;Vestas;112;136;HZ /dB(A) | 63/83,4 | 125/90,9 | 250/95,5 | 500/97,3 | 1000/96,2 | 2000/92,2 | 4000/85,4 | 8000/75,7 | SLP=102,2 dB(A);4200;kW Nennleist. Rotor.;32631114;6023404;31.03.2021;14.02.2023;in Betrieb;55031203860;0011;G20/2019/002;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Neukirchen;Vestas V-136;Vestas;112;136;Hz /dB(A) | 63/82,8 | 125/90,3 | 250/94,9 | 500/96,7 | 1000/95,6 | 2000/91,6 | 4000/84,8 | 8000/75,1 | SLP=101,6 dB(A);4200;kW Nennleist. Rotor.;32630600;6023343;31.03.2021;10.03.2023;in Betrieb;55031203860;0012;G20/2019/003;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Neukirchen;Vestas V-136;Vestas;112;136;Hz /dB(A) | 63/82,4 | 125/89,9 | 250/94,5 | 500/96,3 | 1000/95,2 | 2000/91,2 | 4000/84,4 | 8000/74,7 | SLP=101,2 dB(A);4200;kW Nennleist. Rotor.;32631590;6023124;31.03.2021;14.03.2023;in Betrieb;55031203860;0013;G20/2019/004;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Neukirchen;Vestas V 44, S-Nr.V 2140;Vestas;53;44;100,0 dB(A);600;kW Nennleist. Rotor.;32633368;6023190;09.06.1995;02.02.1996;in Betrieb;55031203861;0001;80.310;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Neukirchen;Enercon E 40/5.40;Enercon;48;40;101,5 dB(A);500;kW Nennleist. Rotor.;32634028;6019764;04.03.1996;27.05.1997;in Betrieb;55031203862;0001;46.832 I + II;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Neukirchen;Enercon E 40/5.40;Enercon;48;40;101,5 dB(A);500;kW Nennleist. Rotor.;32634048;6019669;30.12.1994;27.03.1995;in Betrieb;55031203862;0002;46.832 I + II;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Neukirchen;Enercon E-147 EP5 E2;Enercon;126;147;HZ /dB(A) | 63/81,7 | 125/88,4 | 250/92,9 | 500/96,5 | 1000/96,9 | 2000/95 | 4000/90,9 | 8000/83,9 | SLP=102,3 dB(A);5000;kW Nennleist. Rotor.;32630284;6023129;17.03.2021;23.03.2023;in Betrieb;55031203865;0002;G20/2020/048;03.01.2024;LfU SH, Abtl. 7
Ostholstein;Neustadt in Holstein;DeWind D4-1 ;DeWind;50;46;;600;kW Nennleist. Rotor.;32617146;5995006;18.04.1996;30.06.1996;in Betrieb;55032493017;0001;95(/96;03.01.2024;LfU SH, Abtl. 7
