Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
3495;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Nortorf, Stadt";"Am Markt";"Kirche St. Martin mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3495.jpg"
4358;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Nübbel";"Dorfstraße 2";"Windmühle Anna";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4358.jpg"
9057;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Oldenbüttel";"Im Eck 23";"Wohnhaus";"Wohnhaus; 1924; eingeschossiger Baukörper mit zweigeschossigem Risalit zur Straße und ehem. Stallanbau auf der Rückseite, unverputzte Kalksandsteinfassade mit einzelnen Backsteinelementen, Schopfwalmdächer";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9057.jpg"
5181;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Osdorf";"Borghorsterhütten 9";"Gutsanlage: Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
4013;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Osdorf";"Gut Borghorst";"Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
7834;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Osdorf";"Gut Borghorst";"Scheune";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Scheune, Grabensystem am Wirtschaftshof, Grabensystem mit zwei Teichen, nördliche Gartenallee (Linden), südliche Gartenallee (Linden)";""
9405;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Osdorf";"Gut Borghorst";"Gutsgarten";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";""
27732;"Bewegliches Kulturdenkmal";"Kreis Rendsburg-Eckernförde";"Osdorf";"";"Feuerwehrlöschfahrzeug";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Technisch";"Feuerwehrlöschfahrzeug, ";""
30072;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Ostenfeld (Rendsburg)";"Rader Weg 3";"Einfamilienhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";""
15935;"Sachgesamtheit";"Kreis Rendsburg-Eckernförde";"Osterrönfeld";"Dorfstraße 11";"Hofanlage Schnoor";"ehem. Bauernhof; 1874, später erweitert; Wohn- und Wirtschaftsgebäude mit Vorgarten, Hofpflaster und Einfriedung sowie Stall und Scheune, ortsbildprägende Backsteinbauten";"Geschichtlich, Städtebaulich";"Wohn- und Wirtschaftsgebäude mit Einfriedung, Vorgarten, Hofpflaster; Scheune, Stallgebäude";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/15935.jpg"
15845;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Osterrönfeld";"An der Hochbrücke";"Eisenbahnhochbrücke";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
16301;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Osterrönfeld";"An der Hochbrücke";"Südliches Wartehäuschen an der Schwebefähre";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
17056;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Osterrönfeld";"Aukamp";"Wehrau-Viadukt";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
17057;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Osterrönfeld";"Bokelholmer Chaussee u.a.";"Eisenbahn-Viadukt";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
24107;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Osterrönfeld";"Dorfstraße 11";"Wohn- und Wirtschaftsgebäude";"Bauernhaus; 1874, später erweitert; mächtiger traufständiger Backsteinbau mit Halbwalmdach, Eingangsloggia hinter schlanken Säulen; mit Vorgarten, Einfriedung und Hofpflaster";"Geschichtlich, Städtebaulich";"Wohn- und Wirtschaftsgebäude, Einfriedung, Vorgarten, Hofpflaster";""
24112;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Osterrönfeld";"Schwarzer Weg";"Eisenbahn-Viadukt";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
16080;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Osterrönfeld";"Dorfstraße";"Doppeleiche";"Doppeleiche; wohl 1898; zum 50-jährigen Jubiläum der Schleswig-Holsteinischen Erhebung gepflanzt; mit Gedenkstein";"Geschichtlich, Städtebaulich, Wissenschaftlich";"Doppeleiche, Gedenkstein, Einfriedung";""
7067;"Sachgesamtheit";"Kreis Rendsburg-Eckernförde";"Ottendorf";"Heidenberger Weg 20";"Thiessenhof";"Hofanlage Thiessenhof; 19. Jh.; das Haupthaus im Kern ein Fachhallenhaus von 1847 mit erhaltenem Fachwerkgiebel, die umliegenden Wirtschaftsgebäude (Scheune, Stall, Backhaus) im weiteren Verlauf des 19. Jh. in Backstein errichtet, gepflasterte Hoffläche";"Geschichtlich, Kulturlandschaftlich";"Fachhallenhaus mit Hofpflaster, Scheune, Stall, Backhaus";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7067.jpg"
10;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Ottendorf";"Dorfstraße 37";"Scheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10.jpg"
44660;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Ottendorf";"Heidenberger Weg 20";"Fachhallenhaus";"ehem. Wohn- und Wirtschaftsgebäude; 1847; Zweiständerbau mit großer Diele und Wohnfach, Wirtschaftsgiebel mit Bauerntanzmotiv über der Grootdör in Fachwerk, die übrigen Außenwände massiv erneuert, zugehörige Hoffläche mit historischer Pflasterung";"Geschichtlich, Kulturlandschaftlich";"Fachhallenhaus, Hofpflaster";""
3514;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Ottendorf";"Ottendorfer Weg 24";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3514.jpg"
4001;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Owschlag";"Dorfstraße 20";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
46788;"Sachgesamtheit";"Kreis Rendsburg-Eckernförde";"Quarnbek";"Am Fährberg 33, 38a-38b, 40";"Wohnhäuser für Kanalbedienstete";"drei Wohngebäude für Bedienstete des Nord-Ostsee-Kanals; Ende 19. Jh.; Wohnhaus für den ersten Fährwärter mit Nebengebäude, beide in Backstein, zwei weitere Doppelwohnhäuser für Fährpersonal mit Putzfassade und dekorativer Backsteingliederung";"Geschichtlich, Kulturlandschaftlich";"Kanalbedienstetenwohnhäuser Am Fährberg 33 (mit Nebengebäude), 38, 40";""
40892;"Sachgesamtheit";"Kreis Rendsburg-Eckernförde";"Quarnbek";"Lindenkamp 22";"Kirche St. Georg & Mauritius";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Georg & Mauritius mit Ausstattung, Glockenstapel, Kirchhof, Grabmale bis 1870, Feldsteinmauer, Lindenkranz";""
1348;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Quarnbek";"Am Gut 1";"Gut Quarnbek: Torhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1348.jpg"
9887;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Quarnbek";"Am Gut 3";"Gut Quarnbek: Altes Herrenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9887.jpg"
7838;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Quarnbek";"Am Gut 7";"Neues Herrenhaus (Villa)";"Neues Herrenhaus des Gutes Quarnbek; 1902-04, Architekt Alfred Petersen, Bauherr Oscar Milberg; zwei- bis dreigeschossige repräsentative Landvilla mit reich gegliedertem Baukörper, seitlichem Turm und Walmdach, Putzfassade mit roter Backsteingliederung";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7838.jpg"
13046;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Quarnbek";"Am Gut";"Pflasterstraße vor Gut Quarnbek";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/13046.jpg"
13047;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Quarnbek";"Am Gut";"Steinbogenbrücke über die Melsdorfer Au";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/13047.jpg"
10767;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Quarnbek";"Am Ringkanal";"Achterwehrer Schifffahrtskanal";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10767.jpg"
633;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Quarnbek";"Lindenkamp 15 - 17";"Mehrfamilienkate";"ehem. Vierfamilienkate; im Kern 2. Hälfte 18. Jh.; Fachwerkbau mit reetgedecktem Walmdach, Außenfachwerk in Backstein ersetzt";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/633.jpg"
7839;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Quarnbek";"Lindenkamp 20 - 20a";"ehem. Schulhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7839.jpg"
4018;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Quarnbek";"Lindenkamp 22";"Kirche St. Georg & Mauritius mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Georg & Mauritius mit Ausstattung, Glockenstapel";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/4018.jpg"
1820;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Quarnbek";"Schüttenredder 1";"ehem. Pfarrwitwenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1820.jpg"
10689;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Quarnbek";"Strohbrück";"Schleuse Strohbrück";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10689.jpg"
8100;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Quarnbek";"Am Gut 7";"Gut Quarnbek: Landschaftspark";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Gut Quarnbek: Landschaftspark, Teich (Tränke)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/8100.jpg"
10690;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Quarnbek";"Lindenkamp 22";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Feldsteinmauer, Lindenkranz";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10690.jpg"
13662;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Quarnbek";"Lindenkamp";"Friedhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Kulturlandschaftlich";"Friedhof, Lindenkranz des Friedhofes, Feldsteinmauer am Friedhof, Friedhofstor, sog. Kapellchen, Grabstelle Pastor Düncker, Ehrenmal Erster Weltkrieg";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/13662.jpg"
28230;"Gründenkmal";"Kreis Rendsburg-Eckernförde";"Quarnbek";"Lindenkamp";"Lindenallee";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
1479;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rade b. Rendsburg";"Dorfstraße 25";"ehem. Schulkate/ Instenkate";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1479.jpg"
6275;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rade b. Rendsburg";"Dorfstraße 45";"Reetdachkate Howe";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6275.jpg"
10075;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Reesdorf";"Eiderweg 3";"Wasserpumpe (hydraulischer Widder)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Technisch, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/10075.jpg"
1726;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Reesdorf";"";"Eiderbrücke";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/1726.jpg"
19274;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Remmels";"Hauptstraße";"Wasserturm";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/19274.jpg"
24030;"Sachgesamtheit";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Am Bahnhof 20, 22, Bahnhofstraße";"Bahnhof Rendsburg";"Bahnhof Rendsburg; 1873, Umbau 1914 H. Pahlen, Königl. Eisenbahndirektion Altona; Anlage aus drei- und eingeschossigem Empfangsgebäude, Stellwerk, Bahnhofshalle und Bahnunterführung in genieteter Stahlträgerkonstruktion";"Geschichtlich, Städtebaulich, Technisch";"Bahnhofsempfangsgebäude, Bahnsteighalle, ehem. Stellwerk Rn, Eisenbahnunterführung";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/24030.jpg"
16785;"Sachgesamtheit";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Am Kreishafen 36, Blenkinsopstraße 4-4a, 6, 50, Kreishafen";"Saatsee-Werft";"Saatsee-Werft; ab 1895/96 errichtet; Ensemble bestehend aus einem Werfthafen um den sich verschiedene Funktionsbauten gruppieren: ehem. Kraftwerk, Maschinenwerkstätte, Querhelling, Wasserturm, ehem. Übernachtungshaus, Pförtnerhaus und zwei Dienstwohngebäude; die Gebäude im Wesentlichen auf dem Ausbau der Werft um 1912/17 zurückgehend und in Formen der Heimatschutzarchitektur errichtet; um und nach dem Zweiten Weltkrieg durch weitere technische Bauwerke erweitert: Bunker, Helling-Wippkran und Transformatorengebäude";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch, Wissenschaftlich";"ehem. Kraftwerk (Gebäude I) mit Kastanienallee, Maschinenwerkstätte (Gebäude VIII) mit Dampfhammer, Sozialbüro und Transformatorengebäude (Gebäude IX), Querhelling (Gebäude XIV), Helling-Wippkran, Bunker (Gebäude XXIV) (Am Kreishafen 36); Dienstwohnhaus mit Stallgebäude (Blenkinsopstraße 4-4a); Wohnhaus des Maschinenbauinspektors (Blenkinsopstraße 6); Wasserturm (Gebäude XIX), ehem. Übernachtungshaus (Gebäude XVIII) mit ehem. Stall, Pförtnerhaus (Gebäude VI) (Blenkinsopstraße 50); Werfthafen (Kreishafen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/16785.jpg"
40893;"Sachgesamtheit";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"An der Marienkirche 6";"Kirche St. Marien";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Marien mit Ausstattung, Kirchhof, Grabmale bis 1870, Eisengitterzaun";""
16377;"Sachgesamtheit";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Königstraße 17, Wrangelstraße 10";"Amtsgericht mit Gefängnis und Aufseherwohnhaus";"Amtsgericht Rendsburg mit Gefängnis und Aufseherwohnhaus; 1898-1904, Architekt Regierungs- und Baurat Klopsch, Bauleitung Regierungsbaumeister Rohne; Gebäudeensemble aus Amtsgericht mit repräsentativem Hauptbau und seitlich angeschlossenem Büroflügel in historisierenden Formen, funktionalem Gefängnisbau mit angesetztem Verwaltungstrakt und der den Gefängnishof umschließenden Gefängnismauer sowie dem ehemaligen Wohnhaus für Gefängnisaufseher";"Geschichtlich, Städtebaulich";"Amtsgericht, Gefängnis mit Gefängnismauer (Königstraße 17); ehem. Aufseherwohnhaus (Wrangelstraße 10)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/16377.jpg"
49197;"Sachgesamtheit";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Nienstadtstraße 10";"Baugruppe Nienstadtstraße 10";"Wohn- und Geschäftshaus mit Rückflügel und Hofbebauung; um 1600 bis Anfang 20. Jh.; heterogener Baukomplex aus Wohn- und Geschäftshaus der Heimatschutzarchitektur, einem älteren Rückflügel aus der Zeit um 1600, drei traufständigen Speicherbauten aus dem 19. Jh. und historischer Hofpflasterung";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshaus, Rückflügel, Speichergruppe, Hofpflaster";""
47096;"Sachgesamtheit";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Nübbeler Weg 53";"sog. Posthof";"Hofstelle; 1771 angelegt; ehem. Wohn- und Wirtschaftsgebäude aus der 1. Hälfte 19. Jhs. mit qualitätvollem Erweiterungsbau von 1925, mit Zufahrtsallee aus Linden vom Ende des 18. Jh. sowie einem Wirtschaftsgebäude des späten 19. Jh. und Transformatorenhaus der 1920er Jahre";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Technisch, Wissenschaftlich";"Wohnhaus, Zufahrtsallee, Wirtschaftsgebäude, Transformatorenhaus";""
40895;"Sachgesamtheit";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Prinzenstraße 9, 16";"Christkirche";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Christkirche, Kirchhof, Grabmale bis 1870, Lindenkranz (Königinstraße 2); ehem. Organistenhaus (Prinzenstraße 9)";""
41242;"Mehrheit von baulichen Anlagen";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"An der Marienkirche 21, 22, 23, 24";"Baugruppe An der Marienkirche 21-24";"Aktualisierung vorgesehen";"Geschichtlich, Städtebaulich";"ehem. Archidiakonat (An der Marienkirche 22), ehem. Hauptpastorat (An der Marienkirche 21), Wohnhäuser (An der Marienkirche 23, 24)";""
49199;"Mehrheit von baulichen Anlagen";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Nienstadtstraße 11, 12-13";"Wohn- und Geschäftshäuser Nienstadtstraße 11-13";"Gruppe von zwei (ehem. drei) Wohn- und Geschäftshäusern; 19. Jh.; traufständige, zweigeschossige Backsteinbauten mit Putzfassaden in klassizistischen Formen";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshäuser Nienstadtstraße 11, 12-13";""
16463;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Aalborgstraße";"Eisenbahn-Viadukt";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9823;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Adolf-Steckel-Straße 22";"ehem. Pastorenhaus / ehem. Forstamt";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
16145;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Adolf-Steckel-Straße 22";"Nebengebäude zum ehem. Forstamt";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
16856;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Ahlmannstraße 16";"St. Jürgen-Kirche";"Ev. St.-Jürgen-Kirche, nach einem Wettbewerb 1965/66 von Ernst Mackh über ovalem Grundriss als backsteinerne Saalkirche mit freistehendem Glockenturm errichtet";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/16856.jpg"
16718;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Alte Kieler Landstraße 36";"ehem. Beamtenwohnhaus";"ehem. Beamtenwohnhaus; 1925 errichtet, Architekt Hermann Rohwer; zweigeschossiger Backsteinbau unter hohem Walmdach, mittiger Eingangsrisalit, eckumgreifende Fenster; Graniteinfriedung mit Eisengeländer";"Geschichtlich, Künstlerisch, Städtebaulich";"ehem. Beamtenwohnhaus, Graniteinfriedung mit Eisengeländer";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/16718.jpg"
16674;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Altstädter Markt 11";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; Kernbau vermutlich Ende 18. Jh.; schmales, zweigeschossiges Giebelhaus mit ausgebautem Mansarddach und Schopfwalm, dreiachsige Front mit geschlämmtem Ziegelmauerwerk und flacher Wandstreifengliederung, Lagerhaus aus dem mittleren 19. Jahrhundert auf dem rückwärtigen Grundstück";"Geschichtlich, Städtebaulich";"Wohn- und Geschäftshaus, Lagerhaus";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/16674.jpg"
3614;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Altstädter Markt 15 - 16";"Gaststätte";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3612;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Altstädter Markt";"Altes Rathaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3612.jpg"
17097;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Altstädter Markt";"Altstädter Markt";"Mittelalterliche Platzanlage; auf das 12. und 13. Jh. zurückgehend, die Grundrissgestalt im frühen 15. Jahrhundert ausgebildet; Ausdehnung und Fläche seither nahezu unverändert, unregelmäßige Katzenkopfpflasterung aus Granitsteinen, wichtiger Verkehrs- und Handelsplatz, historisches Zentrum des städtischen Lebens";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
6112;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Am Bahnhof 22";"ehem. Stellwerk Rn";"ehem. Stellwerk „Rn“; 1912, Eisenbahndirektion Altona; polygonal abgeschlossener Baukörper in Backstein mit Mansarddach, im Obergeschoss Fachwerk, im Innern technische Ausstattung der Stellwerkanlage erhalten";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/6112.jpg"
5430;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Am Gerhardsteich 1";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
16291;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Am Kreishafen 36";"Querhelling (Gebäude XIV)";"Querhellinganlage (Gebäude XIV); 1914-15; Anlage mit 12 Ablaufbahnen, Steuerstand und 2 Gleichstromaggregaten";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/16291.jpg"
16911;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Am Kreishafen 36";"ehem. Kraftwerk (Gebäude I)";"ehem. Kraftwerk; 1913, Regierungsbaumeister Ewald Klatt; eingeschossiger Backsteinbau auf kreuzförmigem Grundriss unter pfannengedeckten Satteldächern, Backsteinziergliederung; auf den Haupteingang zulaufende Kastanienallee";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"ehem. Kraftwerk (Gebäude I), Kastanienallee";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/16911.jpg"
17070;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Am Kreishafen 36";"Maschinenwerkstätte (Gebäude VIII)";"Maschinenwerkstätte; 1895 u. 1915-17, Regierungsbaumeister Klatt u. Wermser; langgestreckter, in zwei Bauabschnitten errichteter, ein- bis eineinhalb-geschossiger Backsteinbau mit Satteldächern und zwei Risaliten, Backsteinziergliederung; im Inneren Bêché-Schmiedehammer";"Geschichtlich, Städtebaulich, Technisch";"Maschinenwerkstätte (Gebäude VIII), Dampfhammer (Gebäude VIII)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/17070.jpg"
38965;"Bauliche Anlage";"Kreis Rendsburg-Eckernförde";"Rendsburg, Stadt";"Am Kreishafen 36";"Helling-Wippkran";"Helling-Wippkran; um 1956, Firma Kampnagel (HH); auf Schienen laufender Vollportalkran vom Typ „SL“ (Säulenlenker), Tragwerk mit kräftigen Streben aus geschweißten Hohlkästen, 17 m Höhe, 3-4 t Tragkraft, max. Hubhöhe des Auslegers aus Stahlfachwerk 38m";"Geschichtlich, Kulturlandschaftlich, Städtebaulich, Technisch";"gesamtes Objekt";""
