Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Normalladeeinrichtung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
"Mercedes- Benz AG - Niederlassung Hamburg, Lübeck und Reinfeld",Fackenburger Allee,66,,23554,Lübeck,Schleswig-Holstein,Kreisfreie Stadt Lübeck,53.875015,10.666428,2020-04-27,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Mercedes- Benz AG - Niederlassung Hamburg, Lübeck und Reinfeld",Fackenburger Allee,66,,23554,Lübeck,Schleswig-Holstein,Kreisfreie Stadt Lübeck,53.875186,10.664783,2021-05-01,22,Normalladeeinrichtung,2,AC Kupplung Typ 2,11,,AC Kupplung Typ 2,11,,,,,,,
"Mercedes- Benz AG - Niederlassung Hamburg, Lübeck und Reinfeld",Fackenburger Allee,66,,23554,Lübeck,Schleswig-Holstein,Kreisfreie Stadt Lübeck,53.875186,10.664783,2021-05-01,22,Normalladeeinrichtung,2,AC Kupplung Typ 2,11,,AC Kupplung Typ 2,11,,,,,,,
"Mercedes- Benz AG - Niederlassung Hamburg, Lübeck und Reinfeld",Fackenburger Allee,66,,23554,Lübeck,Schleswig-Holstein,Kreisfreie Stadt Lübeck,53.875186,10.664783,2021-05-01,22,Normalladeeinrichtung,2,AC Kupplung Typ 2,11,,AC Kupplung Typ 2,11,,,,,,,
"Mercedes- Benz AG - Niederlassung Hamburg, Lübeck und Reinfeld",Fackenburger Allee,66,,23554,Lübeck,Schleswig-Holstein,Kreisfreie Stadt Lübeck,53.875186,10.664783,2021-05-01,22,Normalladeeinrichtung,2,AC Kupplung Typ 2,11,,AC Kupplung Typ 2,11,,,,,,,
"Mercedes- Benz AG - Niederlassung Hamburg, Lübeck und Reinfeld",Fackenburger Allee,66,,23554,Lübeck,Schleswig-Holstein,Kreisfreie Stadt Lübeck,53.875186,10.664783,2021-05-01,22,Normalladeeinrichtung,2,AC Kupplung Typ 2,11,,AC Kupplung Typ 2,11,,,,,,,
"Mercedes- Benz AG - Niederlassung Hamburg, Lübeck und Reinfeld",Fackenburger Allee,66,,23554,Lübeck,Schleswig-Holstein,Kreisfreie Stadt Lübeck,53.875186,10.664783,2021-05-01,22,Normalladeeinrichtung,2,AC Kupplung Typ 2,11,,AC Kupplung Typ 2,11,,,,,,,
"Mercedes- Benz AG - Niederlassung Hamburg, Lübeck und Reinfeld",Fackenburger Allee,66,,23554,Lübeck,Schleswig-Holstein,Kreisfreie Stadt Lübeck,53.875186,10.664783,2022-04-01,22,Normalladeeinrichtung,2,AC Kupplung Typ 2,11,,AC Kupplung Typ 2,11,,,,,,,
Autohaus Evers GmbH & Co. KG,b. d. Lohmühle,6,Direkt vor dem Ausstellungsraum des Autohauses.Fußläufig 15 min von der Altstadt entfernt.,23554,Lübeck,Schleswig-Holstein,Kreisfreie Stadt Lübeck,53.876244,10.666962,2022-03-04,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Stadtwerke Heide GmbH,Nordbahnhofstraße,7,,25774,Lunden,Schleswig-Holstein,Kreis Dithmarschen,54.331918,9.025721,2018-09-11,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Heinrich Berg e.K.,Oldenburger Str.,29,,24321,Lütjenburg,Schleswig-Holstein,Kreis Plön,54.291197,10.597632,2021-05-27,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Stadtwerke Eutin GmbH,Bahnhofstraße,0,,23714,Malente,Schleswig-Holstein,Kreis Ostholstein,54.172298,10.556858,2018-10-30,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Eskildsen GmbH & CO KG,Feldstraße,33,,25709,Marne,Schleswig-Holstein,Kreis Dithmarschen,53.955877,9.014502,2021-07-19,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Eskildsen GmbH & CO KG,Feldstraße,33,Öffnungszeiten Montags - Freitags   8.00 Uhr - 18.00 UhrSamstag 8.00 Uhr - 12.00 Uhr,25709,Marne,Schleswig-Holstein,Kreis Dithmarschen,53.955697,9.01448,2022-03-21,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Stadtwerke Brunsbüttel GmbH,Süderstraße,40,,25709,Marne,Schleswig-Holstein,Kreis Dithmarschen,53.94995454,9.01342677,2017-01-23,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Heide GmbH,Nordermarkt,5,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.090903,9.072199,2017-02-02,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Lidl Dienstleistung GmbH & Co. KG,Altentreptower Str.,2,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.05459,9.03555,2020-05-11,92,Schnellladeeinrichtung,3,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,"AC Kupplung Typ 2, DC CHAdeMO",50,,DC Kupplung Combo,50,,,,
Charge-ON GmbH,Jungferstieg,13,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.09002,9.06916,2018-02-22,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Altentreptower Straße,6,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.098052,9.064756,2018-02-22,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Jungfernstieg,13,,25704,Meldorf,Schleswig-Holstein,Kreis Dithmarschen,54.09002,9.06916,2018-09-10,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Hauptstraße,13,,25866,Mildstedt,Schleswig-Holstein,Kreis Nordfriesland,54.461569,9.09535,2019-03-06,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
gp jouleconnect gmbh,Dithmarscher Weg,9,,25866,Mildstedt,Schleswig-Holstein,Kreis Nordfriesland,54.463161,9.456235,2020-06-24,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 44C6 F99F B913 A878 326C 4B04 7F11 1BB0 EC28 1FCF 2C54 CC6F ED98 B94D 31E0 E817 D5CC 1AA9 8C5C 8562 3CBA CABB 18C3 D9CC D49D 3C41 64F3 6DFE 5654 CD84 F69D EE96 F,,,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4F99 0703 31C1 DB0D B0C1 96FE 509F CEBD AE4C 90AA 0BC4 E935 F726 6D14 012A A2CC 2A3E BCB3 EFF2 90C0 F064 C759 C2AF 5389 196C 713C 8DB3 5C91 BCE1 1336 CA59 5631 1,,,,,,
Eider-Treene-Sorge GmbH,Schulweg,19,,25866,Mildstedt,Schleswig-Holstein,Kreis Nordfriesland,54.46323,9.09724,2016-07-07,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Flensburger Str.,29,,24986,Mittelangeln (Satrup),Schleswig-Holstein,Kreis Schleswig-Flensburg,54.69372,9.59641,2017-09-28,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Kiel AG,Hamburger Chaussee,2,,24113,Molfsee,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.259465,10.062045,2020-04-15,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Stadtwerke Kiel AG,Hamburger Landstr.,99,,24113,Molfsee,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.275134,10.076205,2020-06-10,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Vereinigte Stadtwerke GmbH,Bergstraße,12,,23879,Möllb,Schleswig-Holstein,Kreis Herzogtum Lauenburg,53.627303,10.689797,2016-03-01,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Vereinigte Stadtwerke GmbH,Waldhallenweg,11,,23879,Mölln,Schleswig-Holstein,Kreis Herzogtum Lauenburg,53.621997,10.705946,2017-12-11,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,AC Steckdose Typ 2,22,,,,,,,
Vereinigte Stadtwerke GmbH,Brauerstraße,8,,23879,Mölln,Schleswig-Holstein,Kreis Herzogtum Lauenburg,53.623657,10.684742,2020-09-18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Vereinigte Stadtwerke GmbH,Sitzkrüger Moor,2a,,23879,Mölln,Schleswig-Holstein,Kreis Herzogtum Lauenburg,53.64054,10.695074,2020-10-23,150,Schnellladeeinrichtung,2,AC Steckdose Typ 2,22,,"DC Kupplung Combo, DC CHAdeMO",150,,,,,,,
Vereinigte Stadtwerke GmbH,Hindenburgstraße,13-15,,23879,Mölln,Schleswig-Holstein,Kreis Herzogtum Lauenburg,53.623572,10.695421,2020-12-17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Vereinigte Stadtwerke GmbH,Hauptstraße,150,,23879,Mölln,Schleswig-Holstein,Kreis Herzogtum Lauenburg,53.630526,10.693503,2021-04-29,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,,,,,,
Vereinigte Stadtwerke GmbH,Gudower Weg,9,,23879,Mölln,Schleswig-Holstein,Kreis Herzogtum Lauenburg,53.624957,10.688735,2022-06-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
EnBW mobility+ AG und Co.KG,Grambeker Weg,11,,23879,Mölln,Schleswig-Holstein,Kreis Herzogtum Lauenburg,53.622641,10.682439,2019-12-03,98,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Ing.W. Riemer GmbH & CO KG,Alt-Möllner-Str.,14-18,,23879,Mölln,Schleswig-Holstein,Kreis Herzogtum Lauenburg,53.6241,10.679586,2015-07-24,50,Schnellladeeinrichtung,1,"AC Kupplung Typ 2, DC Kupplung Combo, DC CHAdeMO, AC CEE 5 polig",50,,,,,,,,,,
EDEKA Süllau,Grambeker Weg,45,,23879,Mölln,Schleswig-Holstein,Kreis Herzogtum Lauenburg,53.613174,10.678305,2018-09-04,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Wedeler Chaussee,43D,,25436,Moorrege,Schleswig-Holstein,Kreis Pinneberg,53.671263,9.674622,2019-05-27,72,Schnellladeeinrichtung,2,AC Kupplung Typ 2,22,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
HanseWerk Charging Station,Mühlenstrasse,15,,23866,Nahe,Schleswig-Holstein,Kreis Segeberg,53.79441,10.13658,2016-03-14,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Postwai,3,,25946,Nebel,Schleswig-Holstein,Kreis Nordfriesland,54.65186,8.35229,2019-07-31,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Waasterstigh,36c,,25946,Nebel,Schleswig-Holstein,Kreis Nordfriesland,54.69213,8.35377,2019-07-31,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Mer Germany GmbH,Altonaer Straße,111,1462,24539,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.061702,9.9838589,2022-03-21,50,Schnellladeeinrichtung,2,DC Kupplung Combo,50,,AC Steckdose Typ 2,22,,,,,,,
SWN Stadtwerke Neumünster GmbH,Kuhberg,35-37,,24534,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.074616,9.983625,2016-04-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
SWN Stadtwerke Neumünster GmbH,Bismarckstraße,51,,24534,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.082004,9.988571,2016-06-01,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
SWN Stadtwerke Neumünster GmbH,Hansaring,177,,24534,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.081393,9.960912,2016-04-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
SWN Stadtwerke Neumünster GmbH,Freesenburg,8,,24537,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.070967,9.93807,2016-09-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
SWN Stadtwerke Neumünster GmbH,Freesenburg,8,,24537,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.070967,9.93807,2016-09-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
SWN Stadtwerke Neumünster GmbH,Gänsemarkt,1,,24534,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.073785,9.981953,2017-04-27,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
SWN Stadtwerke Neumünster GmbH,Gänsemarkt,1,,24534,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.07382,9.981974,2017-04-27,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Lidl Dienstleistung GmbH & Co. KG,Fehrmanstr.,13,,24539,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.0605,9.9718,2019-09-25,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,1B6494A9035B55D6284266D7441BE4C89FCFCAC2BEE908FE4F27D90A55F0E98E0E075C4598D66C0C029D3D82851C8E9F,AC Steckdose Typ 2,22,2AB16FDC0C66CA67B30213D86F49B89B2E12353619447EA99C6D77EB155FA6F73D2EDFD6618B21A0375A6B7A089DB9FF,,,,,,
Charge-ON GmbH,Bismarckstraße,67,,24534,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.08185,9.99072,2018-02-08,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Hansaring,122,,24534,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.076166,9.966797,2019-06-18,72,Schnellladeeinrichtung,2,AC Kupplung Typ 2,22,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Charge-ON GmbH,Aalbek West an  der A7,0,,24537,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.092897,9.93064,2017-07-31,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Charge-ON GmbH,Aalbek West an der A19,0,,24540,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.092897,9.93064,2017-07-31,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Charge-ON GmbH,Raststätte Aalbek West - Prehnsfelder Weg,0,,24537,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.092742,9.929655,2020-04-16,350,Schnellladeeinrichtung,1,"DC Kupplung Combo, DC CHAdeMO",350,,,,,,,,,,
Charge-ON GmbH,Raststätte Aalbek West - Prehnsfelder Weg,0,,24537,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.092742,9.929655,2020-04-16,350,Schnellladeeinrichtung,1,"DC Kupplung Combo, DC CHAdeMO",350,,,,,,,,,,
Charge-ON GmbH,Wasbeker Straße,330,,24537,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.070877,9.94127,2020-08-10,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Wasbeker Straße,330,,24537,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.070877,9.94127,2020-08-10,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Wasbeker Straße,330,,24537,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.070877,9.94127,2020-08-10,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
IONITY GmbH,Aalbek West,0,,24537,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.092897,9.93064,2019-01-12,350,Schnellladeeinrichtung,1,DC Kupplung Combo,350,,,,,,,,,,
IONITY GmbH,Aalbek West,0,,24537,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.092897,9.93064,2019-01-12,350,Schnellladeeinrichtung,1,DC Kupplung Combo,350,,,,,,,,,,
IONITY GmbH,Aalbek West,0,,24537,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.092897,9.93064,2019-01-12,350,Schnellladeeinrichtung,1,DC Kupplung Combo,350,,,,,,,,,,
IONITY GmbH,Aalbek West,0,,24537,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.092897,9.93064,2019-01-12,350,Schnellladeeinrichtung,1,DC Kupplung Combo,350,,,,,,,,,,
Hotel Prisma Betriebs-und Management GmbH,Max-Johannsen Brücke,1,,24537,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.090015,9.980155,2022-05-25,44,Normalladeeinrichtung,2,AC Kupplung Typ 2,22,,AC Kupplung Typ 2,22,,,,,,,
Hotel Prisma Betriebs-und Management GmbH,Max-Johannsen Brücke,1,,24537,Neumünster,Schleswig-Holstein,Kreisfreie Stadt Neumünster,54.090015,9.980155,2022-05-25,44,Normalladeeinrichtung,2,AC Kupplung Typ 2,22,,AC Kupplung Typ 2,22,,,,,,,
gp jouleconnect gmbh,Eutiner Str.,73,,23730,Neustadt,Schleswig-Holstein,Kreis Ostholstein,54.098969,10.792578,2019-07-24,50,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Comfortcharge GmbH,Ziegeleiweg,40-44,,23730,Neustadt,Schleswig-Holstein,Kreis Ostholstein,54.09928,10.82748,2020-06-25,150,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",150,,AC Kupplung Typ 2,22,,,22,,,,
Charge-ON GmbH,Neustädter Bucht Ost,0,BAB1,23730,Neustadt in Holstein,Schleswig-Holstein,Kreis Ostholstein,54.068004,10.756057,2017-09-20,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Charge-ON GmbH,Neustädter Bucht West,0,BAB1,23730,Neustadt in Holstein,Schleswig-Holstein,Kreis Ostholstein,54.07115,10.75624,2017-09-20,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
ancora Marina GmbH & Co. KG,An der Wiek,7-15,,23730,Neustadt in Holstein,Schleswig-Holstein,Kreis Ostholstein,54.09390451,10.79953909,2020-04-09,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
ancora Marina GmbH & Co. KG,An der Wiek,7-15,,23730,Neustadt in Holstein,Schleswig-Holstein,Kreis Ostholstein,54.09390451,10.79953909,2020-04-09,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Heidweg,6,,25938,Nieblum,Schleswig-Holstein,Kreis Nordfriesland,54.69042,8.48742,2017-03-24,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Kertelhein-Allee,6,,25938,Nieblum,Schleswig-Holstein,Kreis Nordfriesland,54.69213,8.48895,2017-03-24,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
gp jouleconnect gmbh,Alkersumer Stieg,4,,25938,Nieblum auf Föhr,Schleswig-Holstein,Kreis Nordfriesland,54.692659,8.492067,2018-04-25,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AJID6USTVNORE6JMJLTIMBRPAOYY7SU35SILGZCD,AC Steckdose Typ 2,22,AM3QX47ZALOVEIGK23JaAPJ2P3ACHCQA75LQ6RVT,,,,,,
gp jouleconnect gmbh,Ostring,2A,,25899,Niebüll,Schleswig-Holstein,Kreis Nordfriesland,54.78273,8.85175,2021-03-19,600,Schnellladeeinrichtung,4,DC Kupplung Combo,150,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0463 1973 966F 6542 D295 276D 706D 449A 3BE6 9178 0D74 BD7A 3206 CB12 E7A3 2692 082C 195E F138 5BBE 5E08 72F8 ED34 D9FE FBFB 1497 F8F1 4FE4 915A CC4E DC1E 6E4F 4A,DC Kupplung Combo,150,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0414 ED8A 4956 8E44 8AA0 ED1A E7D4 8AF8 B4C5 35E0 5075 2978 3AD7 C415 B813 1D56 D3D1 41EA EDF8 C010 C2DC 1962 E15B 3E61 75D7 9C47 B08C F690 6FAE 672A 1717 C9DC F1,DC Kupplung Combo,150,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04C4 C805 159B 698C 5FCD F1F5 94BE 91AA 51A4 711F E121 94B2 3E64 BCFC 9A16 9F51 2AD4 72A2 B7DB EC43 9B33 BF7E 68FD CA24 D0F7 4E5E ADCB 1CAD F8A7 60E6 BD29 5536 3B,DC Kupplung Combo,150,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04D7 65D3 94B7 AF13 584A 44BC 8DCA 7A38 829D 0864 690F D9E3 C343 CD59 4F97 62B8 733F F914 D5D0 B8EF 0F6A 4ABD B253 B6E9 855E 84B0 9AF9 C1AE FD26 4185 5B26 C8F7 19
Raudzus & Bossen GmbH & Co. KG,Ostring,1,,25899,Niebüll,Schleswig-Holstein,Kreis Nordfriesland,54.782287,8.847551,2018-09-15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Hauptstraße,30,,25899,Niebüll,Schleswig-Holstein,Kreis Nordfriesland,54.78819,8.826409,2016-09-23,50,Schnellladeeinrichtung,3,"AC Steckdose Typ 2, AC Kupplung Typ 2",42,,"DC Kupplung Combo, DC CHAdeMO",50,,DC Kupplung Combo,50,,,,
Stadtwerke Nordfriesland GmbH,Gather Landstraße,8,,25899,Niebüll,Schleswig-Holstein,Kreis Nordfriesland,54.790836,8.82968,2018-01-19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Ostring,5,,25899,Niebüll,Schleswig-Holstein,Kreis Nordfriesland,54.782224,8.848749,2014-04-16,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Böhmestraße,19,,25899,Niebüll,Schleswig-Holstein,Kreis Nordfriesland,54.788005,8.825008,2014-04-16,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Marktstraße,12,,25899,Niebüll,Schleswig-Holstein,Kreis Nordfriesland,54.785369,8.823381,2021-08-10,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Nordfriesland GmbH,Bahnhofstraße,28,,25899,Niebüll,Schleswig-Holstein,Kreis Nordfriesland,54.78395916,8.831468266,2021-09-09,75,Schnellladeeinrichtung,2,AC Kupplung Typ 2,22,,DC Kupplung Combo,55,,,,,,,
CutPower,Ostring,55,,25899,Niebüll,Schleswig-Holstein,Kreis Nordfriesland,54.78221034,8.852155367,2021-12-01,150,Schnellladeeinrichtung,2,DC Kupplung Combo,150,,"DC Kupplung Combo, DC CHAdeMO",150,,,,,,,
Charge-ON GmbH,Falshöft Parkplatz Strand,0,,24395,Nieby,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.7704412,9.961035,2019-12-16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Ahornweg,1,,25764,Norddeich,Schleswig-Holstein,Kreis Dithmarschen,54.21738,8.89843,2018-05-28,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Strom von Föhr Vertriebs-GmbH,Halemwai,1-11,,25946,Norddorf,Schleswig-Holstein,Kreis Nordfriesland,54.67828,8.33054,2019-07-31,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Norderstedt,Buchenweg,101,,22846,Nordersted,Schleswig-Holstein,Kreis Segeberg,53.69951,9.99356,2018-03-06,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Charge-ON GmbH,Stormarnstraße,33,,22844,Norderstedt,Schleswig-Holstein,Kreis Segeberg,53.708907,10.018673,2019-01-01,72,Schnellladeeinrichtung,2,AC Kupplung Typ 2,22,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Stadtwerke Norderstedt,Ulzburger Str.,353,,22846,Norderstedt,Schleswig-Holstein,Kreis Segeberg,53.71121,9.9994,2016-12-09,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Stadtwerke Norderstedt,Stormarnstraße,55,,22844,Norderstedt,Schleswig-Holstein,Kreis Segeberg,53.71177,10.01823,2017-12-21,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
Stadtwerke Norderstedt,Beamtenlaufbahn,2,,22846,Norderstedt,Schleswig-Holstein,Kreis Segeberg,53.70646,9.99417,2018-01-05,44,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",22,,"AC Steckdose Typ 2, AC Schuko",22,,,,,,,
