Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Art der Ladeeinrichung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
Berufsbildungszentrum am Nord-Ostsee- Kanal AöR,Grüner Kamp,9,,24783,Osterrönfeld,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.2865643,9.6765349,12/1/18,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Dorfstraße,60,bei Nr. 60,24784,Westerrönfeld,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.28314,9.64724,9/25/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Q1 Energie AG,Kanaltunnel Süd,0,B77,24784,Westerrönfeld,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.2803,9.65876,7/1/20,150,Schnellladeeinrichtung,3,DC Kupplung Combo,150,,DC Kupplung Combo,75,,AC Steckdose Typ 2,22,,,,
Q1 Energie AG,Kanaltunnel Süd,0,B77,24784,Westerrönfeld,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.280372,9.65858,12/31/21,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Eider-Treene-Sorge GmbH,Rendsburger Str.,42,,24787,Fockbek,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.3072,9.60328,5/2/16,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Charge-ON GmbH,Rendsburger Straße,58,bei Nr. 58,24787,Fockbek,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.305112,9.600998,12/6/17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Kieler Straße,25,,24790,Schacht-Audorf,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.313696,9.717784,12/15/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Hüttener Berge Ost,0,BAB7,24791,Alt Duvenstedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.364451,9.67189,8/1/17,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Charge-ON GmbH,Hüttener Berge West,0,BAB7,24791,Alt Duvenstedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.36398,9.669951,8/1/17,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
HanseWerk AG,Borgstedtfelde,15,,24794,Borgstedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.34734,9.69123,2/21/17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Meiereistraße,5,,24808,Jevenstedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.23223,9.66635,9/25/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Tunerweg,142,,24819,Todenbüttel,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.12830757,9.56022,3/26/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 43D0 9AB3 D462 75DA 3600 D163 3BE3 83CE CE9A 9530 030C ECDD EDBF A43D 3D56 346B ACA7 5BC5 91AC C3DE BF0D 9940 C61E 53BB DA68 B60E 297E 6963 1E3E 4228 0861 D3BD 2,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4796 CB89 AD74 00A0 58DF D353 B264 6549 EE35 B2CC E3CB E281 70AB 2E16 4B71 26F4 BCF8 E421 3D78 9D57 3509 C518 5347 72B5 5F05 43DF 1822 8137 4761 19E1 00BF 559A 5,,,,,,
Top-Kauf Butenschön,Hauptstraße,48,,24819,Todenbüttel,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.1295,9.557389,8/20/17,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Charge-ON GmbH,Kaisertraße,11,,25557,Hanerau-Hademarschen,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.125509,9.413385,10/13/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Mehlbydiek,23,,24376,Kappeln,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.66867,9.91851,9/27/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Nicolaus Schmidt GmbH & Co. KG,Hospitalstraße,1,,24376,Kappeln,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.659258,9.926121,2/21/21,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Olpenitz Gastro GmbH,Hafenpromenade,4-5,,24376,Kappeln,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.65895168,10.01648426,9/8/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,team Allee,1,,24392,Süderbrarup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.63866,9.76064,1/28/22,300,Schnellladeeinrichtung,2,DC Kupplung Combo,300,,DC Kupplung Combo,300,,,,,,,
"Gemeinde Süderbrarup, Gebietskörperschaft",Große Str.,16,bei Nr. 16,24392,Süderbrarup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.635104,9.773658,7/28/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Gemeinde Süderbrarup, Gebietskörperschaft",Bahnhofstr.,9,bei Nr. 9,24392,Süderbrarup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.636404,9.771689,7/28/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Gemeinde Süderbrarup, Gebietskörperschaft",Holmer Str.,2,bei Nr. 2,24392,Süderbrarup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.636249,9.781249,7/28/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Gemeinde Süderbrarup, Gebietskörperschaft",Bahnhofstr.,15,bei Nr. 15,24392,Süderbrarup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.637207,9.771172,7/28/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Nicolaus Schmidt GmbH & Co. KG,Kappelner Str.,2-7,,24392,Süderbrarup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.635808,9.777998,8/18/21,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Charge-ON GmbH,Falshöft Parkplatz Strand,0,,24395,Nieby,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.7704412,9.961035,12/16/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Eider-Treene-Sorge GmbH,Eiderstr.,5,,24803,Erfde,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.3,9.278,5/20/16,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,11,,,,,,,
Eider-Treene-Sorge GmbH,Beekstr.,2,,24803,Erfde,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.308,9.3184,6/1/16,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Schleswiger Stadtwerke GmbH,St. Jürgener Str.,1-3,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.52398009,9.570094943,11/1/16,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Schleswiger Stadtwerke GmbH,Friedrich-Ebert-Straße,1,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.51862796,9.551668167,3/10/17,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Schleswiger Stadtwerke GmbH,Rathausmarkt,1,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.51413463,9.571629167,3/10/17,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Schleswiger Stadtwerke GmbH,Stadtfeld,2,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.521061,9.563741,3/18/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Schleswiger Stadtwerke GmbH,Stadtfeld,2,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.521061,9.563741,3/18/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Schleswiger Stadtwerke GmbH,Stadtfeld,2,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.521061,9.563741,3/18/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Schleswiger Stadtwerke GmbH,Stadtfeld,2,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.521061,9.563741,3/18/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Schleswiger Stadtwerke GmbH,Stadtfeld,2,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.521061,9.563741,3/18/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Kolonnenweg,152,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.508616,9.520183,9/16/19,66,Normalladeeinrichtung,3,AC Steckdose Typ 2,22,35BC 59FA 9EC0 2513 E6DE 727E 9839 7B64 D394 E21C E517 8CFD D9A4 D3CB CF33 4DB8 09AE 290C CC80 ABEA 6B97 B3B9 3E32 5E9F,AC Steckdose Typ 2,22,020D 7241 4001 632A DDBC 8F34 37EB E25E 710B 6633 D7EE 565E 95E9 28F6 CE27 3C53 B0AD 69F2 C152 48A8 57A1 8BA6 2258 02D0,AC Steckdose Typ 2,22,0CA3 EBA9 654A 233A F48C 5507 5D62 46C5 656D 661E BD9B 6277 2E51 380A 0CD5 09C5 4278 E7A4 C375 84F1 314A EC14 E8A9 879C,,,
GP JOULE Connect GmbH,Königstraße,9,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.514816,9.566383,1/27/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4AED 54E6 20E0 246D FF57 9D81 9506 EB92 4E07 C6E9 B75A 0D7B 4A72 BF64 F40F 2474 A08F 534C B70A E4F5 67A1 10BF EBBC 1FA2 F6C5 0B78 308B BE52 0C3B 0A8F 5255 A5F7,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4199 CD5E FDDD EB36 8162 97C6 9784 0CC7 F240 2292 0AFD F0C2 1845 D7DC 4334 A614 D5F5 BA52 0E98 0E32 C24F FFB6 A753 38CC 881D 1201 42F8 9A8B 54E1 35AE F7F4 3B90 E,,,,,,
GP JOULE Connect GmbH,Ilensee,8,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.516934,9.583036,1/27/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4BA7 302C 3815 091E FD86 2322 79AC 34BA 92EC 5233 8D82 F828 BCDB 8A1F 10C2 CE43 82AA 2F1F CC29 51E9 EB4D 892C 5F7B E589 79C1 AB62 975B E90B 92C4 0BC2 99CF 9E08 8,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 40F3 75E5 BBA8 A1D1 4638 0EEC BEF6 72D6 B89C 5AB9 BC85 0055 ADA5 AEA7 BC03 3EEE 7DFE A475 B5F2 66C5 AABF 6D77 876B B993 314B 1C01 173E A3AD 5845 68F9 1FEC 7E8E D,,,,,,
GP JOULE Connect GmbH,Moltkestr.,32,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.51996703,9.55739197,9/30/21,11,Normalladeeinrichtung,4,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,
GP JOULE Connect GmbH,Moltkestr.,32,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.51996703,9.55739197,9/30/21,11,Normalladeeinrichtung,4,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,
GP JOULE Connect GmbH,Moltkestraße,34,Parkhaus P440-P431,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.52003548,9.558295312,11/15/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Moltkestrasse,34,Parkhaus P440-P431,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.52003548,9.558338227,11/15/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Moltkestraße,34,Parkplatz P440-P431,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.52006662,9.558327498,11/15/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Moltkestraße,34,Parkhaus P440-431,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.52007285,9.558348956,11/15/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Autohaus Jordt Automobil Handelsgesellschaft mbH,St. Jürgener Str.,52,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.531215,9.574939,1/19/21,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
GP JOULE Connect GmbH,Theodor-Storm-Allee,2,,24848,Kropp,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.410908,9.508384,11/17/18,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Autohaus Thomsen GmbH,Werkstraße,2,,24848,Kropp,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.413018,9.528696,2/21/21,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Charge-ON GmbH,Husumer Straße,5,,24850,Schuby,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.519063,9.476458,8/8/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
BP Europa SE,Westring,19,,24850,Schuby,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.51896736,9.464544654,3/17/21,300,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",300,,DC Kupplung Combo,300,,,,,,,
BP Europa SE,Westring,19,,24850,Schuby,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.51896736,9.464544654,3/17/21,300,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",300,,DC Kupplung Combo,300,,,,,,,
Eider-Treene-Sorge GmbH,Haupstr.,2,,24852,Eggebek,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.61964,9.379869,5/27/16,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Gemeinde Eggebek,Hauptstraße,60,,24852,Eggebek,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.618992,9.367782,12/21/20,30,Normalladeeinrichtung,2,AC Steckdose Typ 2,15,,AC Steckdose Typ 2,15,,,,,,,
Gemeinde Jübek c/o Amt Arensharde,Bahnhofstr.,0,,24855,Jübek,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.558686,9.405244,3/20/20,50,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,9.50025E+14,AC Steckdose Typ 2,22,8.50062E+14,,,,,,
Allego GmbH,Wittgenstein,2,,24866,Schleswig-Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.476667,9.544566,9/21/19,320,Schnellladeeinrichtung,2,DC Kupplung Combo,80,,DC Kupplung Combo,320,,,,,,,
GP JOULE Connect GmbH,Schulstrasse,1,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.49257,9.553339,7/29/20,150,Schnellladeeinrichtung,1,"AC Steckdose Typ 2, DC Kupplung Combo, DC CHAdeMO",150,,,,,,,,,,
GP JOULE Connect GmbH,Tweebarg,34,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.487456,9.543281,7/29/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,4 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4D25 88F1 21C7 802F 8F33 F165 097A C773 E1E2 8897 BEE0 E893 2BA2 63AF 1697 384C 13B8 580C FD71 2EAD 5459 0DD0 89F4 5072 CE01 926A 2CED BA4A D946 8EAF D678 B0A5 F,AC Steckdose Typ 2,22,4 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 43DE FA53 C2EC 897E 81CF EA95 CCAC E91C EBBD B697 0D01 E18D F039 2012 8A63 9861 0282 1EDE B517 8F26 C8A7 4F94 65FC CF04 D4CB 1751 966F 4720 F0D0 940F 5425 CC0B A,,,,,,
GP JOULE Connect GmbH,Schulstraße,1,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.492415,9.553446,7/31/20,150,Schnellladeeinrichtung,2,DC Kupplung Combo,75,,"DC Kupplung Combo, DC CHAdeMO",75,,,,,,,
Eider-Treene-Sorge GmbH,Hauptstr.,41,,24887,Silberstedt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.51813,9.3691,6/10/16,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Gemeinde Silberstedt,Hauptstr.,41,,24887,Silberstedt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.518365,9.36959,10/1/19,55,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,9.00139E+14,"AC Steckdose Typ 2, AC Schuko",22,8.5006E+14,,,,,,
Gemeinde Silberstedt,An´t Doktorhuss,0,,24887,Silberstedt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.515812,9.375924,10/1/19,78,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,
Charge-ON GmbH,Hauptstr.,42,,24893,Taarstedt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.579445,9.68934,11/11/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Gemeinde Treia c/o Amt Arensharde,Treenestraße,0,,24896,Treia,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.51458,9.3202,8/20/19,50,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Tastruper Weg,50,,24943,Tastrup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.765799,9.47798,1/29/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Süderstraße,81,,24955,Harrislee,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.800189,9.397607,6/4/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,20,,AC Steckdose Typ 2,20,,,,,,,
Pattburg Poetzsch GmbH & Co. KG,Industrieweg,40,,24955,Harrislee,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.794278,9.373,4/5/17,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Kirstenstr.,6,,24960,Gluecksburg,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.84195561,9.532858814,8/19/21,22,Normalladeeinrichtung,3,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04A7 BD2D BDB1 8B9A 644D 2030 7BE2 B532 3ABD F8D0 5032 4868 E80A 87DA CF85 7976 E195 1E54 F4CB 915F 4CCC 3F71 EE5D DF30 E50E 3120 39A0 1159 E614 E178 B06E E710 23,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0446 410A FF0C 3042 BDF4 2BE5 CB8B 321F 2781 69F2 14F6 93EA 993C AACA E2E1 7378 27C9 6F5E 9FD1 08D7 F569 17CC 47F6 FEBE E48F C620 8D4C 90A6 9BBC 9DBE 1EE5 AF1B 08,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04FA 1198 16DE CECC 0D90 D52F 2A91 7A34 E563 8359 836E 3729 E630 68D8 2FFD D0EF F4FA A98D 0047 B93E 3547 ED7E 0E2D B706 3D54 2B7D 6487 DB71 2061 05B7 BBF4 79C3 19,,,
GP JOULE Connect GmbH,Stapelholmer Weg,13a,,24963,Tarp,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.662222,9.398984,11/19/18,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Eider-Treene-Sorge GmbH,Stapelholmer Weg,0,,24963,Tarp,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.6572,9.39424,7/1/16,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Bahnhofstraße,1,,24963,Tarp,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.66375,9.40003,1/1/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Friedrich-Fröbel-Str.,11,,24963,Tarp,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.66189114,9.395434109,12/7/21,11,Normalladeeinrichtung,1,AC Steckdose Typ 2,11,,,,,,,,,,
Charge-ON GmbH,Friedrich-Fröbel-Str.,11,,24963,Tarp,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.66189685,9.395377137,12/7/21,11,Normalladeeinrichtung,1,AC Steckdose Typ 2,11,,,,,,,,,,
Hans Carstens GmbH,Wanderuper Str.,14,,24963,Tarp,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.667164,9.394974,3/4/21,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Charge-ON GmbH,Schleswiger Straße,1,,24966,Sörup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.716507,9.669377,8/8/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
e-Mobilität Linnau/Lindewitt e.V.,Am Spielplatz,4,,24969,Lindewitt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.703644,9.17431,12/1/18,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Gemeinde Großenwiehe über Amt Schafflund, Gebietskörperschaft",Hauptsraße,7,,24969,Großenwiehe,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.70459627,9.248185627,12/15/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Gemeinde Großenwiehe über Amt Schafflund, Gebietskörperschaft",Alter Bahndamm,1,,24969,Großenwiehe,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.69555995,9.246618528,12/15/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,3059301306072a8648ce3d020106082a8648ce3d030107034200044796adafcc12b2740f0f2a7de0850c83d15077e76d40a436193d0522a54578deaa492ed665c84cbd2706148513408d1303c2ddab6b6693ebf0915e0286972342,,,,,,
EDEKA Handelsgesellschaft Nord mbH,Meiereistraße,10,,24972,Steinbergkirche,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.756551,9.756354,6/27/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Flensburger Str.,36,,24975,Husby,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.76551,9.577511,1/31/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Glücksburger Straße,1a,,24975,Husby,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.765917,9.575831,1/31/19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Strandweg,0,,24977,Langballig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.82165053,9.655174613,8/25/21,22,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04D4 125F 8847 8AB4 5CFF 8EDB 4A88 371D 5518 FA2C 76D5 4E9A B078 49FF F1E6 7A9B 2D74 AE89 D5FD 7C7B 2F95 41B5 53D8 A2CA 2248 D193 8008 DAE4 F05C E208 E79B D369 73,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04AC 4600 3F20 974C D710 19FB DB9B 69C2 A77E 7A2B C01E F8A4 D078 07A3 48FB F457 832B 599E 171F 4767 03F7 4471 43D3 98EA 1439 B02A D75D 8238 CAF5 942C F724 EA36 DF,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0455 7136 C427 AEFA BA76 84E5 34BA 4AD9 DA77 7587 5920 E31C F531 474C 15B3 A871 FEEC DAC8 8C7D C5AA 580F FA33 BEB6 F800 491C A4DA 391C D01A FDAA 7A25 2F97 8B7D 5E,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04E9 DAFC FA0F 44DE D86E 2D9A C540 D400 BBAC F35A C80A ECCA 5FC2 C20E 5B73 5DEA 52CC 97F1 7E59 2E61 2719 2063 3380 404D C150 BC73 80AC 1A6F 1655 1EFB D5CB F232 A5
