Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Art der Ladeeinrichung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
Gemeindewerke Hohenwestedt GmbH,Am Gaswerk,8,,24594,Hohenwestedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.086397,9.656398,10/13/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Autohaus Ihle GmbH,Itzehoer Straße,2,,24594,Hohenwestedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.09312,9.6495,3/1/21,72,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",50,,"AC Steckdose Typ 2, AC Kupplung Typ 2",22,,,,,,,
GP JOULE Connect GmbH,Am Raiffeisenturm,1,,24613,Aukrug,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.082197,9.784952,3/26/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4F1D 412C 8515 B27C AF99 CB62 B002 549D 2E1B D08F B6D5 9CF8 0E6E 90D2 7E3D EF2A 040E B0D5 94BC DF79 B2FD AEEF 03D9 F9C2 CC46 0924 4B51 DE1F CE6E CAE3 2989 2553 8,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4F8A D71C 0502 49A1 2C87 030A 8D5F 1FDC E9BC 3BD7 DF1C 0F8C 0972 A3F1 7989 8742 5F6C 8509 8507 D74F 798D CC29 1746 7EE1 C208 0A89 BC90 9C64 E541 6FD7 659F D148 A,,,,,,
Stadtwerke Rendsburg GmbH,Kaiserstraße,8,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.297609,9.668331,12/15/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Konrad-Adenauer-Straße,1,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.302877,9.671323,12/15/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Am Eiland,12,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.305796,9.671794,12/15/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Torstraße,9,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.307278,9.660757,5/13/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Paradeplatz,8,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.299726,9.664899,5/20/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Ritterstraße,8,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.297914,9.662777,5/14/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Am Gymnasium,4,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.3032,9.664949,5/20/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,An der Untereider,8,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.304003,9.655217,5/15/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Ostlandstraße,46,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.320509,9.641845,1/14/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Bahnhofstraße,9,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.302991,9.668224,5/29/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Kreishafen,4,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.292515,9.671087,7/22/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,38267267FD943CA33EEFFA20EAEEED5D9AD04920C428FCBEB0EDC7F5AD7847BF4A9A9507F870E0106A9EB0337C60B95D,AC Steckdose Typ 2,22,BAD742113E185FF6482C143074F506384A6CD36E4242FF037751D3B9E2CB71F15AD88335040686D23E5915E85BE8AAE6,,,,,,
Stadtwerke Rendsburg GmbH,Sophienstraße,1,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.308662,9.653784,7/22/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,2F3599EFF3CE7F2A0F66EC16889E2E85885D9FCF43DF0892FB47B084E2B1192F98E56FA591BEDD84DE661C401293A0D2,AC Steckdose Typ 2,22,B5CA471B618A62F6B3A5F6B68D1A92860BDA700D8557C48568C7283E2C774C17EE2E43D380B50F52B9994DF232716CEF,,,,,,
Charge-ON GmbH,Kieler Straße,47,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.307783,9.688825,4/16/18,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
May & Olde GmbH,Büsumer Str.,150,,24768,Rendsburg,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.327839,9.619281,11/5/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Am Markt,2,,24782,Büdelsdorf,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.316272,9.671611,12/15/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Lidl Dienstleistung GmbH & Co. KG,Hollerstr.,0,Hollerstr./ Ecke Konrad Adenauer-Str.,24782,Büdelsdorf,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.322697,6.91795,4/8/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,B2E2DAA7F0A513FC270544062541058F6119853C445884D522DAA479D3A3D12107F547BE3611C2D8341DFBD5F5207DF3,AC Steckdose Typ 2,22,7D605D1E4301493679B81E73CCA25269ECB43C1848FC68EAAF7CDE4A40D0E5D24D2009C089F8C5A79C36A7D8289C40F4,,,,,,
EWE Go GmbH,Am Ahlmannkai,1a,,24782,Büdelsdorf,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.30933213,9.664074183,3/14/22,300,Schnellladeeinrichtung,2,DC Kupplung Combo,300,,DC Kupplung Combo,300,,,,,,,
GP JOULE Connect GmbH,Kieler Straße,21,b,24783,Osterrönfeld,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.29591,9.70788,11/25/21,300,Schnellladeeinrichtung,2,DC Kupplung Combo,300,3056301006072A8648CE3D020106052B8104000A03420004D58BB3CCFBEE3AEAFA15F6A1D2843838FD9B1B31548678B88209451525C2043893A0F623C48B1F372A008FE2B63DF2583AF28957DF7EEFF5232F9FE254811FBE,"DC Kupplung Combo, DC CHAdeMO",100,3056301006072A8648CE3D020106052B8104000A03420004A7894EBFFB6855DDADAA50F4CF6F344FEB4189C8015936B922C4D73F994B28A63A1CC0D20302ECB0880D2E74B0A177112BF45FAE9D4926CAAB18B7596807891A,,,,,,
GP JOULE Connect GmbH,Kieler Straße,21,b,24783,Osterrönfeld,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.29588,9.70788,11/25/21,300,Schnellladeeinrichtung,2,DC Kupplung Combo,300,3056301006072A8648CE3D020106052B8104000A0342000401126490DF41C77EBCBBF566A8287D81C5057785064585AC3C3042CFB037BC7F807CDF99A4FDB1FCA800A29B2B0F29C0CB7251515D2C79C0D3A7B898DE01C363,DC Kupplung Combo,300,3056301006072A8648CE3D020106052B8104000A03420004908688B41E36D74B716929257EEF95C2EF675D60B07096E7A88030F5091A909BA3B83E0BEA75DA99F6CBB434A3CAF9363A031D9CFF7AD00BC6540B8DAA97EA4B,,,,,,
CLEVER A/S,Kieler Strasse,21 B,,24783,Osterrönfeld,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.295806,9.707114,12/17/15,86,Schnellladeeinrichtung,3,AC Kupplung Typ 2,43,,DC Kupplung Combo,50,,DC CHAdeMO,50,,,,
Berufsbildungszentrum am Nord-Ostsee- Kanal AöR,Grüner Kamp,9,,24783,Osterrönfeld,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.2865643,9.6765349,12/1/18,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Dorfstraße,60,bei Nr. 60,24784,Westerrönfeld,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.28314,9.64724,9/25/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Q1 Energie AG,Kanaltunnel Süd,0,B77,24784,Westerrönfeld,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.2803,9.65876,7/1/20,150,Schnellladeeinrichtung,3,DC Kupplung Combo,150,,DC Kupplung Combo,75,,AC Steckdose Typ 2,22,,,,
Q1 Energie AG,Kanaltunnel Süd,0,B77,24784,Westerrönfeld,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.280372,9.65858,12/31/21,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Eider-Treene-Sorge GmbH,Rendsburger Str.,42,,24787,Fockbek,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.3072,9.60328,5/2/16,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Charge-ON GmbH,Rendsburger Straße,58,bei Nr. 58,24787,Fockbek,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.305112,9.600998,12/6/17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Rendsburg GmbH,Kieler Straße,25,,24790,Schacht-Audorf,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.313696,9.717784,12/15/16,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Hüttener Berge Ost,0,BAB7,24791,Alt Duvenstedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.364451,9.67189,8/1/17,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
Charge-ON GmbH,Hüttener Berge West,0,BAB7,24791,Alt Duvenstedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.36398,9.669951,8/1/17,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
HanseWerk AG,Borgstedtfelde,15,,24794,Borgstedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.34734,9.69123,2/21/17,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Kedics GmbH & Co. KG,Bokwisch,10,,24797,Breiholz,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.21441087,9.535333095,7/28/21,22,Normalladeeinrichtung,2,AC Kupplung Typ 2,22,,AC Kupplung Typ 2,22,,,,,,,
Charge-ON GmbH,Meiereistraße,5,,24808,Jevenstedt,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.23223,9.66635,9/25/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Tunerweg,142,,24819,Todenbüttel,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.12830757,9.56022,3/26/20,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 43D0 9AB3 D462 75DA 3600 D163 3BE3 83CE CE9A 9530 030C ECDD EDBF A43D 3D56 346B ACA7 5BC5 91AC C3DE BF0D 9940 C61E 53BB DA68 B60E 297E 6963 1E3E 4228 0861 D3BD 2,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4796 CB89 AD74 00A0 58DF D353 B264 6549 EE35 B2CC E3CB E281 70AB 2E16 4B71 26F4 BCF8 E421 3D78 9D57 3509 C518 5347 72B5 5F05 43DF 1822 8137 4761 19E1 00BF 559A 5,,,,,,
Top-Kauf Butenschön,Hauptstraße,48,,24819,Todenbüttel,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.1295,9.557389,8/20/17,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Charge-ON GmbH,Kaisertraße,11,,25557,Hanerau-Hademarschen,Schleswig-Holstein,Kreis Rendsburg-Eckernförde,54.125509,9.413385,10/13/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Charge-ON GmbH,Mehlbydiek,23,,24376,Kappeln,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.66867,9.91851,9/27/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Nicolaus Schmidt GmbH & Co. KG,Hospitalstraße,1,,24376,Kappeln,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.659258,9.926121,2/21/21,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Olpenitz Gastro GmbH,Hafenpromenade,4-5,,24376,Kappeln,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.65895168,10.01648426,9/8/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,team Allee,1,,24392,Süderbrarup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.63866,9.76064,1/28/22,300,Schnellladeeinrichtung,2,DC Kupplung Combo,300,,DC Kupplung Combo,300,,,,,,,
"Gemeinde Süderbrarup, Gebietskörperschaft",Große Str.,16,bei Nr. 16,24392,Süderbrarup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.635104,9.773658,7/28/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Gemeinde Süderbrarup, Gebietskörperschaft",Bahnhofstr.,9,bei Nr. 9,24392,Süderbrarup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.636404,9.771689,7/28/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Gemeinde Süderbrarup, Gebietskörperschaft",Holmer Str.,2,bei Nr. 2,24392,Süderbrarup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.636249,9.781249,7/28/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Gemeinde Süderbrarup, Gebietskörperschaft",Bahnhofstr.,15,bei Nr. 15,24392,Süderbrarup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.637207,9.771172,7/28/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Nicolaus Schmidt GmbH & Co. KG,Kappelner Str.,2-7,,24392,Süderbrarup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.635808,9.777998,8/18/21,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Charge-ON GmbH,Falshöft Parkplatz Strand,0,,24395,Nieby,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.7704412,9.961035,12/16/19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Eider-Treene-Sorge GmbH,Eiderstr.,5,,24803,Erfde,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.3,9.278,5/20/16,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,11,,,,,,,
Eider-Treene-Sorge GmbH,Beekstr.,2,,24803,Erfde,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.308,9.3184,6/1/16,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Schleswiger Stadtwerke GmbH,St. Jürgener Str.,1-3,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.52398009,9.570094943,11/1/16,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Schleswiger Stadtwerke GmbH,Friedrich-Ebert-Straße,1,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.51862796,9.551668167,3/10/17,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Schleswiger Stadtwerke GmbH,Rathausmarkt,1,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.51413463,9.571629167,3/10/17,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Schleswiger Stadtwerke GmbH,Stadtfeld,2,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.521061,9.563741,3/18/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Schleswiger Stadtwerke GmbH,Stadtfeld,2,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.521061,9.563741,3/18/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Schleswiger Stadtwerke GmbH,Stadtfeld,2,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.521061,9.563741,3/18/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Schleswiger Stadtwerke GmbH,Stadtfeld,2,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.521061,9.563741,3/18/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Schleswiger Stadtwerke GmbH,Stadtfeld,2,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.521061,9.563741,3/18/21,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Kolonnenweg,152,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.508616,9.520183,9/16/19,66,Normalladeeinrichtung,3,AC Steckdose Typ 2,22,35BC 59FA 9EC0 2513 E6DE 727E 9839 7B64 D394 E21C E517 8CFD D9A4 D3CB CF33 4DB8 09AE 290C CC80 ABEA 6B97 B3B9 3E32 5E9F,AC Steckdose Typ 2,22,020D 7241 4001 632A DDBC 8F34 37EB E25E 710B 6633 D7EE 565E 95E9 28F6 CE27 3C53 B0AD 69F2 C152 48A8 57A1 8BA6 2258 02D0,AC Steckdose Typ 2,22,0CA3 EBA9 654A 233A F48C 5507 5D62 46C5 656D 661E BD9B 6277 2E51 380A 0CD5 09C5 4278 E7A4 C375 84F1 314A EC14 E8A9 879C,,,
GP JOULE Connect GmbH,Königstraße,9,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.514816,9.566383,1/27/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4AED 54E6 20E0 246D FF57 9D81 9506 EB92 4E07 C6E9 B75A 0D7B 4A72 BF64 F40F 2474 A08F 534C B70A E4F5 67A1 10BF EBBC 1FA2 F6C5 0B78 308B BE52 0C3B 0A8F 5255 A5F7,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4199 CD5E FDDD EB36 8162 97C6 9784 0CC7 F240 2292 0AFD F0C2 1845 D7DC 4334 A614 D5F5 BA52 0E98 0E32 C24F FFB6 A753 38CC 881D 1201 42F8 9A8B 54E1 35AE F7F4 3B90 E,,,,,,
GP JOULE Connect GmbH,Ilensee,8,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.516934,9.583036,1/27/20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4BA7 302C 3815 091E FD86 2322 79AC 34BA 92EC 5233 8D82 F828 BCDB 8A1F 10C2 CE43 82AA 2F1F CC29 51E9 EB4D 892C 5F7B E589 79C1 AB62 975B E90B 92C4 0BC2 99CF 9E08 8,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 40F3 75E5 BBA8 A1D1 4638 0EEC BEF6 72D6 B89C 5AB9 BC85 0055 ADA5 AEA7 BC03 3EEE 7DFE A475 B5F2 66C5 AABF 6D77 876B B993 314B 1C01 173E A3AD 5845 68F9 1FEC 7E8E D,,,,,,
GP JOULE Connect GmbH,Moltkestr.,32,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.51996703,9.55739197,9/30/21,11,Normalladeeinrichtung,4,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,
GP JOULE Connect GmbH,Moltkestr.,32,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.51996703,9.55739197,9/30/21,11,Normalladeeinrichtung,4,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,,AC Steckdose Typ 2,11,
GP JOULE Connect GmbH,Moltkestraße,34,Parkhaus P440-P431,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.52003548,9.558295312,11/15/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Moltkestrasse,34,Parkhaus P440-P431,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.52003548,9.558338227,11/15/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Moltkestraße,34,Parkplatz P440-P431,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.52006662,9.558327498,11/15/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Moltkestraße,34,Parkhaus P440-431,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.52007285,9.558348956,11/15/21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Autohaus Jordt Automobil Handelsgesellschaft mbH,St. Jürgener Str.,52,,24837,Schleswig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.531215,9.574939,1/19/21,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
GP JOULE Connect GmbH,Theodor-Storm-Allee,2,,24848,Kropp,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.410908,9.508384,11/17/18,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Autohaus Thomsen GmbH,Werkstraße,2,,24848,Kropp,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.413018,9.528696,2/21/21,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
Charge-ON GmbH,Husumer Straße,5,,24850,Schuby,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.519063,9.476458,8/8/18,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
BP Europa SE,Westring,19,,24850,Schuby,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.51896736,9.464544654,3/17/21,300,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",300,,DC Kupplung Combo,300,,,,,,,
BP Europa SE,Westring,19,,24850,Schuby,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.51896736,9.464544654,3/17/21,300,Schnellladeeinrichtung,2,"DC Kupplung Combo, DC CHAdeMO",300,,DC Kupplung Combo,300,,,,,,,
Eider-Treene-Sorge GmbH,Haupstr.,2,,24852,Eggebek,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.61964,9.379869,5/27/16,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Gemeinde Eggebek,Hauptstraße,60,,24852,Eggebek,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.618992,9.367782,12/21/20,30,Normalladeeinrichtung,2,AC Steckdose Typ 2,15,,AC Steckdose Typ 2,15,,,,,,,
Gemeinde Jübek c/o Amt Arensharde,Bahnhofstr.,0,,24855,Jübek,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.558686,9.405244,3/20/20,50,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,9.50025E+14,AC Steckdose Typ 2,22,8.50062E+14,,,,,,
Allego GmbH,Wittgenstein,2,,24866,Schleswig-Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.476667,9.544566,9/21/19,320,Schnellladeeinrichtung,2,DC Kupplung Combo,80,,DC Kupplung Combo,320,,,,,,,
Allego GmbH,Wittgenstein,2,,24866,Schleswig-Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.476667,9.544566,9/30/21,150,Schnellladeeinrichtung,2,DC Kupplung Combo,150,,DC Kupplung Combo,150,,,,,,,
GP JOULE Connect GmbH,Schulstrasse,1,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.49257,9.553339,7/29/20,150,Schnellladeeinrichtung,1,"AC Steckdose Typ 2, DC Kupplung Combo, DC CHAdeMO",150,,,,,,,,,,
