Bezeichner	Straße	PLZ	Ort	 Voraussichtliche  Inbetriebnahme 
 Grundschule  Ravensbusch 	 Segeberger  Str.  89 	23617	Stockelsdorf	15.11.2018
 Erich  Kästner-Grundschule 	 Dorfstr.  30 	23617	Stockelsdorf	 2021  Q2 
 Grundschule  Großenbrode 	 Am  Süderfeld  2 	23775	Großenbrode	 2021  Q4 
 Grundschule  Goldenbek 	 Pronstorfer  Str.  19 	23820	Goldenbek	09.12.2020
 Grundschule  Groß  Steinrade 	 Drögeneck  3 	23556	Lübeck	10.02.2021
Paul-Gerhardt-Schule	Paul-Gerhardt-Str.4-8	23554	Lübeck	21.05.2019
 Grundschule  Schönböcken 	 Schönböckener  Hauptstr.18 	23556	Lübeck	24.11.2020
 Pestalozzi-Schule  -  Außenstelle  Dornbreite 	 Dornbreite  12 	23556	Lübeck	06.06.2019
 Berufsbildungszentrum  Rendsburg-Eckernförde 	 Kieler  Str.  30 	24768	Rendsburg	04.06.2018
 Grundschule  Felde  (AS  Westensee) 	 Schulweg  10 	24259	Westensee	13.08.2020
 Schule  an  der  Jevenau 	 Neue  Schulstr.  13 	24808	Jevenstedt	04.11.2020
 Grundschule  Fleckeby 	 Am  Holm  2 	24357	Fleckeby	 2021  Q2 
 Realschule  Fockbek 	 Friedhofsweg  3 	24787	Fockbek	23.09.2020
 Grund-  und  Hauptschule  Westerrönfeld 	 Am  Sportplatz  4 	24784	Westerrönfeld	01.09.2020
 Schule  am  Eiderwald 	 Brückenstr.  24 	24220	Flintbek	25.02.2020
 Grund-  und  Gemeinschaftsschule  Lensahn 	 Schulstr.  8 	23738	Lensahn	07.07.2020
Albert-Schweitzer-Schule	 Zum  See  15 	24223	Schwentinental	05.12.2018
 Regionalschule  Schacht-Audorf 	 Dorfstr.  60 	24790	Schacht-Audorf	16.07.2020
 Förderzentrum  Gutenbergschule  (AS-Krankenhausunterricht) 	 Niemannsweg  147 	24105	Kiel	08.07.2020
 Grund-  und  Hauptschule  Hamdorf 	 Dorfstr.  8                                                   	24805	Hamdorf	13.10.2020
 Theodor-Storm-Schule  Hohn 	 Schulstr.  1 	24806	Hohn	24.11.2020
Sternschule	 Ostlandstr.  44 	24768	Rendsburg	27.06.2019
 Schule  am  See-  Grundschule  des  Schulverbandes  Groß  Wittensee/  Holtsee 	 Dorfstr.  14 	24363	Holtsee	05.06.2018
 BBZ  am  Nord-Ostsee-Kanal  (Ast.  Europaschule) 	 Kieler  Str.  35 	24768	Rendsburg	22.11.2018
 BBZ  am  Nord-Ostsee-Kanal  AöR  (Ast) 	 Grüner  Kamp  9 	24783	Osterrönfeld	01.09.2020
 Grundschule  Alt  Duvenstedt 	 Dorfstr.  13 	24791	 Alt  Duvenstedt 	10.11.2020
 Schleischule  Rieseby  Grund-  und  Hauptschule 	 Dorfstr.  29 	24354	Rieseby	03.05.2018
Eichendorff-Schule	 Eichkoppelweg  26 	24119	Kronshagen	06.03.2020
 Grundschule  Felde  (AS  Bredenbek) 	 Wakendorfer  Weg  2 	24796	Bredenbek	13.08.2020
 Grundschule  am  Schwentinepark 	 Zum  See  11 	24223	Schwentinental	05.12.2018
 Landesförderzentrum  kmE  Helen-Keller-Schule 	 Passatring  4 	24351	Damp	03.05.2018
 Grundschule  an  der  Bake 	 Dorfstr.  6 	24248	Mönkeberg	17.09.2019
 Grund-  u.  Regionalschule  Wankendorf 	 Schulweg  6 	24601	Wankendorf	 2021  Q1 
Timm-Kröger-Schule	 Mommsenstraße  27 	25336	Elmshorn	18.06.2020
 Grundschule  Hafenstraße 	 Hafenstraße  1  -  3 	25336	Elmshorn	01.04.2019
 Grundschule  Kaltenweide 	 Amandastraße  42 	25335	Elmshorn	22.01.2019
Anne-Frank-Gemeinschaftsschule	 Binsenweg  1  (Langelohe  30) 	25337	Elmshorn	19.11.2018
Boje-C.-Steffen-Gemeinschaftsschule	 Koppeldamm  50 	25335	Elmshorn	19.11.2018
Bismarckschule	 Bismarckstraße  2 	25335	Elmshorn	19.11.2018
Elsa-Brändström-Schule	 Zum  Krückaupark  7 	25337	Elmshorn	19.11.2018
 Grundschule  West 	 Sackstr.  14 	25541	Brunsbüttel	21.11.2019
Boy-Lornsen-Grundschule	 Schulstr.  2-4 	25541	Brunsbüttel	21.11.2019
 Gymnasium  Brunsbüttel 	Kopernikusstr.1	25541	Brunsbüttel	 2021  Q2 
 Grundschule  Neuengörs 	 Schulstr.  1 	23818	Neuengörs	09.12.2020
 Schule  am  Meer  Büsum 	Otto-Johannsen-Str.17	25761	Büsum	15.01.2019
Auguste-Viktoria-Schule	 Große  Paaschburg  68 	25524	Itzehoe	 2021  Q2 
 Grundschule  Bickbargen 	 Bickbargen  115 	25469	Halstenbek	03.09.2019
 Berufliche  Schule  des  Kreises  Pinneberg 	 Langelohe  4 	25337	Elmshorn	19.11.2018
 Gymnasium  Kaltenkirchen 	 Flottkamp  34 	24568	Kaltenkirchen	27.05.2019
 DGS  Todenbüttel 	 Hauptstr.  41 	24819	Todenbüttel	 2021  Q2 
 Eiderschule  Dellstedt 	 Schulstr.  18 	25786	Dellstedt	 2023  Q4 
 Eiderschule  Pahlen 	 Mühlenberg  49 	25794	Pahlen	 2023  Q4 
 Grundschule  Eddelak 	 Schulstraße  20 	25715	Eddelak	 2021  Q3 
 Grund-  und  Gemeinschaftsschule  St.  Michaelisdonn 	 Hoper  Straße  6 	25693	 St.  Michaelisdonn 	 2022  Q3 
 Grund-  und  Gemeinschaftsschule  St.  Michaelisdonn  Ast. 	 Birkenstraße  9 	25693	 St.  Michaelisdonn 	 2022  Q3 
 Grund-  und  Hauptschule  Boostedt 	 Twiete  46 	24598	Boostedt	13.06.2019
 Gemeinschaftsschule  Rugenbergen 	 Ellerbeker  Str.  25 	25474	Bönningstedt	12.11.2019
 Gemeinschaftsschule  am  Marschweg 	 Marschweg  16-20 	24568	Kaltenkirchen	25.06.2019
Dietrich-Bonhoeffer-Schule	 Flottkamp  32 	24568	Kaltenkirchen	27.08.2019
 Schule  Hohe  Geest 	 Rektor-Wurr-Straße  4-10 	24594	Hohenwestedt	 2021  Q1 
 Schulzentrum  Krempermarsch 	 Am  Burggraben  10 	25361	Krempe	17.12.2020
 Schule  am  Park 	 Am  Park  1-3 	24594	Hohenwestedt	 2021  Q1 
 Grundschule  Timmaspe 	 Zum  Sportplatz  14 	24644	Timmaspe	20.11.2019
 Grundschule  Langwedel 	 Hörn  2 	24631	Langwedel	30.09.2020
 Grundschule  Großenaspe 	 Heidmühler  Weg  14 	24623	Großenaspe	 2021  Q2 
 Grund-  und  Gemeinschaftsschule  des  Amtes  Schenefeld 	 Rosenstieg  16 	25560	Schenefeld	03.02.2021
 Grundschule  Bönningstedt 	 Kieler  Str.  118 	25474	Bönningstedt	12.11.2019
Julianka-Schule	 Julianka  14 	25524	Heiligenstedten	27.05.2020
 Förderzentrum  am  Lakweg 	 Lakweg  4 	24568	Kaltenkirchen	25.06.2019
 Grund-  und  Gemeinschaftsschule  Barmstedt  Ast.  Ellerhoop 	 Dorfstr.  5 	25373	Ellerhoop	21.11.2019
 Grundschule  Kronprinzenkoog-Heide   	 Mittelstr.  33 	25709	Kronprinzenkoog	18.11.2020
 Grundschule  Stapelholm 	 Am  Sportplatz  4 	24803	Erfde	08.01.2019
 Grundschule  Stapelholm  Ast.  Norderstapel 	 Bahnhofstr.  27 	25868	Norderstapel	08.04.2020
 Grundschule  Flottkamp 	 Hohenmoorweg  101 	24568	Kaltenkirchen	25.06.2019
 Grundschule  am  Lakweg 	 Lakweg  2  -  4 	24568	Kaltenkirchen	27.05.2019
 Schule  am  Meer  (AS  Neuer  Weg) 	 Neuer  Weg  4 	25761	Büsum	15.01.2019
 Erich  Kästner  Schule 	 Heidestr.  84 	25462	Rellingen	03.09.2018
 Auguste-Viktoria-Schule  Ast.  IZ 	 Große  Paaschburg  50,  Gebäude  2 	25524	Itzehoe	15.03.2019
Janusz-Korczak-Schule	 Von-Bodelschwingh-Str.  1 	24568	Kaltenkirchen	01.04.2019
 Grundschule  Sude-West 	 Ansgarstr.  10 	25524	Itzehoe	15.03.2019
 Grundschule  Edendorf 	 Obere  Dorfstr.  10 	25524	Itzehoe	14.05.2019
 Grundschule  Klein  Nordende-Lieth 	 Schulstr.  30 	25336	 Klein  Nordende 	22.01.2019
Aukrugschule	 Ziegeleiweg  15 	24613	Aukrug	 2021  Q1 
 Grundschule  Tangstedt 	 Schulstr.  13 	22889	Tangstedt	 2021  Q1 
 Liliencronschule  Lägerdorf 	 Liliencronstr.  18 	25566	Lägerdorf	16.12.2020
 Grundschule  Hennstedt 	 Schulstraße  17 	25581	Hennstedt	 2021  Q1 
 Grundschule  Oelixdorf 	 Unterstr.  23 	25524	Oelixdorf	28.01.2021
 Grundschule  Schlamersdorf 	 Schulstraße  1 	23823	Seedorf	10.12.2020
 Gymnasium  Eckhorst 	 Eckhorst  80 	22941	Bargteheide	 2021  Q2 
 Gymnasium  Schwarzenbek 	 Buschkoppel  7 	21493	Schwarzenbek	24.09.2020
Matthias-Claudius-Schule	Marktplatz	23858	Reinfeld	 2021  Q3 
 Julius  Leber  Schule 	Brockesstr.59-61	23554	Lübeck	23.07.2018
 Kahlhorst-Schule  Ast.  Niederbüssau 	 Krummesser  Landstr.7 	23560	Lübeck	 2021  Q2 
 Grund-  und  Gemeinschaftsschule  St.  Jürgen  AS-  Mönchhof 	 Mönkhofer  Weg  95 	23562	Lübeck	07.02.2019
Luther-Schule	 Moislinger  Allee  82 	23558	Lübeck	27.08.2018
Pestalozzi-Schule	 Fackenburger  Allee  71 	23554	Lübeck	27.11.2018
 Schule  Rangenberg 	 Rangenberg  74-76 	23569	Lübeck	06.06.2019
 Schule  Grönauer  Baum 	 Reetweg  5-7 	23562	Lübeck	10.04.2019
Paul-Klee-Schule	 Alexander  Fleming  Straße  6-12 	23562	Lübeck	21.05.2019
 Schule  Wilhelmshöhe 	 Schwartauer  Allee  132-134 	23554	Lübeck	28.08.2018
 Erich  Kästner  Gemeinschaftsschule 	 Soltausredder  28 	22885	Barsbüttel	05.11.2019
 Albert-Schweitzer-Schule  Bargteheide 	 Alte  Landstr.  55 	22941	Bargteheide	 2021  Q2 
Carl-Orff-Schule	 Segeberger  Str.  1 	22941	Bargteheide	 2021  Q2 
Johannes-Gutenberg-Schule	 Alte  Landstr.  79 	22941	Bargteheide	 2021  Q2 
 Grundschule  Barsbüttel 	 Soltausredder  18 	22885	Barsbüttel	05.11.2019
 Waldschule  Groß  Grönau 	 Tannenredder  2 	23627	 Groß  Grönau 	05.08.2020
 GGS  Stecknitz 	 Berliner  Str.  20 	23919	Berkenthin	26.08.2020
 GGS  Stecknitz 	 Schulweg  3 	23628	Krummesse	09.09.2020
 Grund-  und  Gemeinschaftsschule  Schwarzenbek 	 Berliner  Str.  12 	21493	Schwarzenbek	29.10.2020
 Berufsschule  der  Handwerkskammer  Lübeck  (Ast.  LBS  Hörgeräteakustiker) 	 Bessemer  Straße  3 	23562	Lübeck	23.07.2018
 Grundschule  Munkbrarup 	 Hauweg  1 	24999	Wees	 2022  Q3 
 Boy-Lornsen-Grundschule  Südangeln 	 Schulstraße  8 	24882	Schaalby	22.02.2018
 Boy-Lornsen-Schule  Südangeln 	 Schulstraße  2 	24881	Nübel	30.04.2019
 Dörfergemeinschaftsschule  Fahrdorf/Borgwedel 	 Dorfstraße  97 	24857	Fahrdorf	16.01.2019
 Grundschule  Klixbüll 	 Schulstraße  5 	25899	Klixbüll	26.11.2018
Nordlicht-Schule	 Kappelner  Str.  27a 	24392	Süderbrarup	23.01.2018
 Berufliche  Schule  des  Kreises  Nordfriesland  in  Niebüll  (AS  Sylt) 	 St.  Nicolai-Straße  5 	25980	Westerland	09.05.2019
 Grund-  und  Gemeinschaftsschule  Schafflund  Ast.  Stadum 	 Dorflücken  18 	25917	Stadum	07.11.2019
 Grund-  und  Gemeinschaftsschule  Viöl-Ohrstedt-Haselund  (AS  Haselund) 	 Schulstraße  28 	25855	Haselund	11.02.2021
 Grund-  und  Gemeinschaftsschule  Mildstedt  mit  Außenstelle  Horstedt 	 Hauptstraße  8 	25860	Horstedt	 2021  Q2 
 Regionalschule  Mildstedt  mit  GS-Teil 	 Kirchenweg  6b 	25866	Mildstedt	 2021  Q1 
 Grundschule  Osdorf 	 Zur  Schule  8 	24251	Osdorf	30.07.2018
 Grundschule  Barkelsby   	 Dorfstraße  13 	24360	Barkelsby	 2021  Q2 
 Grundschule  Strande 	 Dänischenhagener  Straße  31 	24229	Strande	20.03.2018
 Grundschule  am  Nord-Ostsee-Kanal  (AS) 	 Hauptstraße  24 	24214	Neuwittenbek	24.07.2018
 Grundschule  am  Nord-Ostsee-Kanal   	 Hauptstraße  46 	24214	Schinkel	04.07.2018
 Regenbogenschule  Strohbrück-  AS  Melsdorf 	 Dorfstraße  13 	24109	Melsdorf	18.07.2018
 Grundschule  Felde 	 Dorfstraße  93 	24242	Felde	11.01.2021
 Grundschule  Trent 	 Schulstraße  21 	24211	Lehmkuhlen	15.11.2019
 Amesboken  Schule  Ast. 	 Schulstraße  19 	23719	Glasau	10.12.2020
 Grundschule  Ratekau 	 Bäderstraße  38 	23626	Ratekau	 2021  Q4 
Cesar-Klein-Gemeinschaftsschule	 Preester  Koppel  2 	23626	Ratekau	 2021  Q4 
Achim-Bröger-Schule	 Schulstraße  6 	23611	Sereetz	19.11.2019
 Berufl.  Schule  des  Kreises  OH  in  Oldenburg  Ast.  Lensahn 	 Dr.  Julius-Stinde-Str.  4 	23738	Lensahn	07.07.2020
 Berufl.  Schule  des  Kreises  OH  in  Oldenburg 	 Kremsdorfer  Weg  31 	23758	 Oldenburg  in  Holstein 	12.01.2021
 Berufliche  Schule  des  Kreises  OH  in  Eutin  Ast.  Malente 	 Luisenstr.  4-6 	23714	Malente	03.07.2018
 Gustav-Peters-Schule  (Ast.  Fissau) 	 Auestraße  11 	23701	Eutin	30.08.2019
 Landesberufsschule  Malente  Ast.  Eutin 	 Holstenweg  13 	23701	Eutin	05.02.2019
 Berufliche  Schule  des  Kreises  OH  in  Eutin 	 Wilhelmstr.  6 	23701	Eutin	05.02.2019
 Berufl.  Schule  des  Kreises  OH  in  Oldenburg  Ast.  Neustadt 	 Reiferbahn  2 	23730	Neustadt	16.07.2020
 Grundschule  Borgstedt 	 Rendsburger  Straße  51 	24794	Borgstedt	26.02.2020
 Schule  Hochfeld 	 Aalborgstraße  78-84 	24768	Rendsburg	01.08.2018
Aukamp-Schule	 Achterkamp  14 	24783	Osterrönfeld	16.07.2020
 Bergschule  Ast.  Nübbel 	 Achterfeld  21 	24809	Nübbel	04.11.2020
 RBZ  Wirtschaft 	 Feldstraße  9-11 	24105	Kiel	27.11.2019
 Grundschule  Warderfelde 	 Warderfelder  Weg  36 	23821	Rohlstorf	01.12.2020
 Grundschule  Osdorf-Felm-Noer 	 Dorfstraße  56 	24244	Felm	30.04.2019
 Berufsbildungszentrum  Plön  (AS  Preetz  II) 	 Kieler  Straße  36 	24211	Preetz	06.02.2020
 Grundschule  Emkendorf 	 Emkendorfer  Straße  105 	24802	Kleinvollstedt	11.02.2021
 Grundschule  Groß  Vollstedt 	 Am  Sportplatz  3 	24802	 Groß  Vollstedt 	11.02.2021
 Grundschule  Bönebüttel 	 Plöner  Chaussee  103 	24620	Bönebüttel	05.11.2020
 Grundschule  Groß  Kummerfeld 	 Schulstraße  2 	24626	 Groß  Kummerfeld 	05.11.2020
 Grundschule  Maienbeeck  Ast.  Wiemersdorf 	 Schulstraße  4 	24649	Wiemersdorf	29.07.2020
 Grundschule  Lentföhrden 	 Schulstraße  63 	24632	Lentföhrden	 2021  Q2 
 Grundschule  Friedrichskoog 	 Altfelder  Weg  9  (11) 	25718	Friedrichskoog	28.01.2021
Wulf-Isebrand-Schule	 Schulstraße  10 	25767	Bunsoh	 2022  Q1 
 Grundschule  Bargenstedt 	 Klintweg  7 	25704	Bargenstedt	 2023  Q4 
 Grundschule  Hemmingstedt 	 Bahnhofstraße  47 	25770	Hemmingstedt	 2023  Q4 
 Schulen  am  Moor  Ast.  Süderholm 	 Süderholmer  Straße  65 	25746	Heide	 2023  Q4 
 Grundschule  Weddingstedt 	 Alter  Landweg  2 	25795	Weddingstedt	 2022  Q3 
 Grundschule  Münsterdorf 	 Kirchenstraße  7 	25587	Münsterdorf	 2021  Q2 
 Grundschule  Kremperheide 	 Dorfstraße  24-26 	25569	Kremperheide	 2021  Q2 
 Grundschule  Rethwisch 	 Schinkeler  Weg  2 	25566	Rethwisch	 2021  Q1 
 James-Krüss-Schule  Barmstedt  Ast.  Bokholt-Hanredder 	 Hauptstraße  87 	25335	Bokholt-Hanredder	23.07.2019
 Grundschule  Appen 	 Schulstraße  4 	25482	Appen	 2021  Q4 
Heideweg-Schule	 Heideweg  1a 	25482	Appen-Etz	 2021  Q4 
Caspar-Voght-Schule	 Schulweg  2-4 	25462	Rellingen	 2021  Q2 
 Gemeinschaftsschule  Rhen 	 Schäferkampsweg  34 	24558	Henstedt-Ulzburg	28.11.2019
 Grundschule  Hemdingen 	 Steindamm  2 	25485	Hemdingen	23.07.2019
 Berufliche  Schule  des  Kreises  Pinneberg  in  Elmshorn 	 Ramskamp  8 	25337	Elmshorn	13.12.2018
 Grundschule  Tangstedt 	 Dorfstraße  100 	25499	Tangstedt	01.04.2019
Peter-Lunding-Schule	 Schulstraße  21 	25474	Hasloh	14.02.2019
 Grundschule  Nützen-Lentföhrden 	 Schulstr.  14 	24568	Nützen	25.07.2019
 Grundschule  Wiepeldorn 	 Schulberg  31 	25355	Lutzhorn	23.07.2019
 Grundschule  Marschweg 	 Hamburger  Straße  70-72 	24568	Kaltenkirchen	14.01.2019
 AOK  SH  Bildungszentrum  Nord  in  Wahlstedt 	 Gildeweg  36 	23812	Wahlstedt	31.01.2019
 Steinburg-Schule  (Ast.) 	 Juliengardeweg  13 	25524	Itzehoe	11.07.2019
 Berufsbildungszentrum  Bad  Segeberg  (Ast.  Landwirtschaftsschule) 	 Hamburger  Str.  109 	23795	 Bad  Segeberg 	09.06.2019
 Förderzentrum  Rellingen 	 Heidestraße  94-96 	25462	Rellingen	23.06.2020
Wolfgang-Borchert-Gymnasium	 Bickbargen  111 	25469	Halstenbek	21.11.2019
 Grundschule  Wesselburen  Ast.  Neuenkirchen 	 Hauptstraße  24 	25792	Neuenkirchen	 2022  Q4 
 Ostsee-Grundschule  Scharbeutz 	 Schulstr.  5 	23684	Scharbeutz	 2021  Q1 
 GHR-Strand  Europaschule 	 Störtebeker  Weg  22 	23669	Niendorf/Ostsee	21.01.2021
 Schule  Roter  Hahn 	 Schneidemühlstraße  1 	23569	Lübeck	14.01.2020
Matthias-Leithoff-Schule	 Haferkoppel  11 	23569	Lübeck	05.12.2019
 Schule  Utkiek 	 Utkiek  22 	23569	Lübeck	14.01.2020
 Trave-Grund-und  Gemeinschaftsschule  AS  Kirchplatz 	 Kirchplatz  7 	23569	Lübeck	05.12.2019
Geschwister-Prenski-Schule	 Travemünder  Allee  5a 	23568	Lübeck	22.08.2018
 Schule  am  Stadtpark 	 Schulstraße  22 	23568	Lübeck	29.01.2019
 Schule  Wulfsdorf  (AS  der  Paul-Klee-Schule) 	 Krog  30 	23560	Lübeck	25.11.2019
 Berufl.  Schule  des  Kreises  OH  in  Oldenburg  Ast.  Timmendorfer  Strand 	 Strandallee  2 	23669	 Timmendorfer  Strand 	19.05.2020
 Ernestinenschule  (Ast.) 	 Hinter  der  Burg  2 	23552	Lübeck	07.10.2019
Dorothea-Schlözer-Schule	 Jerusalemsberg  1-3 	23568	Lübeck	20.12.2018
 Grundschule  Bünningstedt 	 Steenhoop  32 	22949	Ammersbek	 2021  Q3 
 Grundschule  am  Hagen 	 Daenenweg  13 	22926	Ahrensburg	15.08.2019
 Grundschule  Müssen 	 Zum  Sportplatz  2 	21516	Müssen	29.10.2020
Alfred-Otto-Schule	 Bornweg  18 	21521	Dassendorf	 2021  Q2 
Grüppental-Schule	 Am  Soll  1a 	21039	Escheburg	 2021  Q2 
 Grundschule  Willinghusen 	 Stemwarder  Landstraße  4 	22885	Barsbüttel	 2022  Q4 
 Berufliche  Schule  des  Kreises  Stormarn  in  Bad  Oldesloe  Ast. 	 Am  Stadion  11 	23843	 Bad  Oldesloe 	18.06.2019
 Berufsbildungszentrum  Mölln  Ast. 	 Schmilauer  Str.  66 	23879	Mölln	15.11.2018
 BBZ  Bad  Segeberg  Ast.  Landesberufsschule  Forstwirte 	 Hamburger  Str.  115 	23795	 Bad  Segeberg 	20.11.2019
 Berufliche  Schule  des  Kreises  Nordfriesland  in  Niebüll,   	 Uhlebüller  Str.  15 	25899	Niebüll	05.12.2017
 Gemeinschaftsschule  Niebüll 	 Uhlebüller  Str.  15 	25899	Niebüll	05.12.2017
 Berufliche  Schule  des  Kreises  Nordfriesland  (Ast.  Hermann-Tast-Straße),   	 Hermann-Tast-Str.  10 	25813	Husum	28.09.2017
Rungholtschule	 Hermann-Tast-Str.  10 	25813	Husum	28.09.2017
 Gemeinschaftsschule  Husum  Nord,   	 Schobüller  Strasse  38  -  40 	25813	Husum	28.08.2019
Pestalozzischule	 Schobüller  Strasse  38  -  40 	25813	Husum	28.08.2019
 Wilhelminenschule,   	 Lutherstr.  11,  Lutherstr.  9 	24837	Schleswig	22.11.2018
 Lornsenschule  Schleswig,  Außenstelle  LOZ 	 Lutherstr.  11,  Lutherstr.  9 	24837	Schleswig	22.11.2018
 Gemeinschaftsschule  an  der  Lecker  Au,   	 Am  Süderholz  13a 	25917	Leck	22.05.2019
Frieda-Erichson-Schule	 Am  Süderholz  13a 	25917	Leck	22.05.2019
 Förderzentrum  Südtondern;   	 Marktstr.  14 	25899	Niebüll	05.12.2017
 Alwin-Lensch-Schule  Grundschule 	 Marktstr.  14 	25899	Niebüll	05.12.2017
 Geestlandschule,   	 Schulstr.  15 	24848	Kropp	01.02.2018
 Förderzentrum  Schleswig-Kropp  Ast.  Kropp 	 Schulstr.  15 	24848	Kropp	01.02.2018
 Schule  am  Göteborgring, 	 Gotlandwinkel  16 	24109	Kiel	04.07.2018
 FöZ  Lernen 	 Gotlandwinkel  16 	24109	Kiel	04.07.2018
 Goetheschule  Grundschule, 	 Hansastraße  25 	24118	Kiel	15.12.2017
Goethe-Gemeinschaftsschule	 Hansastraße  25 	24118	Kiel	15.12.2017
 Gorch-Fock-Schule,   	 Melsdorfer  Straße  53 	24109	Kiel	15.06.2018
 FöZ  geistige  Entw. 	 Melsdorfer  Straße  53 	24109	Kiel	15.06.2018
 Schule  am  Heidenberger  Teich  Grundschule,   	 Skagenweg  25 	24109	Kiel	18.07.2018
 Gerhart-Hauptmann-Schule  -  FöZ  Sprache  - 	 Skagenweg  25 	24109	Kiel	18.07.2018
 Claus-Rixen-Schule,   	 Klausdorfer  Str.  72-74 	24161	Altenholz	20.02.2018
Helene-Dieckmann-Schule	 Klausdorfer  Str.  72-74 	24161	Altenholz	20.02.2018
 Peter-Ustinov-Schule;  Jungmannschule;   	Sauerstr.16	24340	Eckernförde	20.10.2017
Gorch-Fock-Schule	Sauerstr.16	24340	Eckernförde	20.10.2017
 Gymnasium  Lütjenburg,   	 Kieler  Str.  30 	24321	Lütjenburg	09.10.2018
 Regionalschule  im  Hoffmann-von-Fallersleben-Schulzentrum  (Regionalschule  Lütjenburg) 	 Kieler  Str.  30 	24321	Lütjenburg	09.10.2018
 Berufliche  Schule  (Ast.),   	 Ludwig-Jahn-Str.  15 	23611	 Bad  Schwartau 	27.11.2018
 Gymnasium  am  Mühlenberg 	 Ludwig-Jahn-Str.  15 	23611	 Bad  Schwartau 	27.11.2018
 Gemeinschaftsschule  Wilster,   	 Am  Schulzentrum  3 	25554	Wilster	08.12.2020
 Förderzentrum  Steinburg  Süd-West  (AS  Wilster) 	 Am  Schulzentrum  3 	25554	Wilster	08.12.2020
 Kaiser-Karl-Schule,   	 Hinterm  Sandberg  1-3 	25524	Itzehoe	24.01.2019
Klosterhof-Schule	 Hinterm  Sandberg  1-3 	25524	Itzehoe	24.01.2019
 Gymnasium  Schenefeld,   	 Achter  de  Weiden  30/32 	22869	Schenefeld	12.09.2019
 Gemeinschaftsschule  Achter  de  Weiden 	 Achter  de  Weiden  30/32 	22869	Schenefeld	12.09.2019
 Johann-Comenius-Schule  Thesdorf,   	 Horn  5 	25421	Pinneberg	10.10.2019
 Grundschule  Thesdorf 	 Horn  5 	25421	Pinneberg	10.10.2019
 Förderzentrum  Henstedt-Ulzburg,   	 Beckersbergstraße  95 	24558	Henstedt-Ulzburg	01.02.2019
Olzeborchschule	 Beckersbergstraße  95 	24558	Henstedt-Ulzburg	01.02.2019
 Gemeinschaftsschule  Heide-Ost,   	 Friedrich-Elvers-Str.  7 	25746	 Heide                                                             	07.06.2019
 Gymnasium  Heide-Ost 	 Friedrich-Elvers-Str.  7 	25746	 Heide                                                             	07.06.2019
 Grund-  und  Gemeinschaftsschule  Tellingstedt,   	 Schulweg  1-4 	25782	 Tellingstedt                                               	 2023  Q4 
FöZ	 Schulweg  1-4 	25782	 Tellingstedt                                               	 2023  Q4 
 Friedrich-Hebbel-Schule,   	 Dohrnstr.  1 	25764	Wesselburen	 2023  Q4 
 Friedrich-Elvers-Schule  Förderzentrum  Heide 	 Dohrnstr.  1 	25764	Wesselburen	 2023  Q4 
 Eider-Nordsee-Schule,   	 Schulstr.  29-31 	25779	Hennstedt	 2021  Q1 
 Friedrich-Elvers-Schule  Förderzentrum  Heide 	 Schulstr.  29-31 	25779	Hennstedt	 2021  Q1 
 Grundschule  Birkenallee,   	 Birkenallee  46 	25436	Uetersen	28.10.2019
 Förderzentrum  Region  Uetersen 	 Birkenallee  46 	25436	Uetersen	28.10.2019
 James-Krüss-Schule,   	 Heederbrook  10 	25355	Barmstedt	04.09.2019
 Albert-Schweitzer  Förderschule 	 Heederbrook  10 	25355	Barmstedt	04.09.2019
 Grund-  und  Regionalschule  des  Amtes  Marne-Nordsee,   	 Hafenstr.  12 	25709	Marne	03.11.2020
 Förderzentrum  Dithmarschen-Süd 	 Hafenstr.  12 	25709	Marne	03.11.2020
 Förderzentrum  Steinburg  Nord-Ost  (Ast.),   	 Otto-Ralfs-Str.  1a 	25548	Kellinghusen	12.03.2019
 Regionales  Bildungszentrum  des  Kreises  Steinburg 	 Otto-Ralfs-Str.  1a 	25548	Kellinghusen	12.03.2019
 Dahlmannschule,   	 Am  Markt  4  /  Seminarweg  5 	23795	 Bad  Segeberg 	04.07.2019
 Gemeinschaftsschule  am  Seminarweg 	 Am  Markt  4  /  Seminarweg  5 	23795	 Bad  Segeberg 	04.07.2019
 Alfred-Nobel-Schule,   	 Neuer  Krug  37-39 	21502	Geesthacht	30.06.2020
 Förderschule  Geesthacht 	 Neuer  Krug  37-39 	21502	Geesthacht	30.06.2020
 Bertha-von-Suttner-Schule  Gemeinschaftsschule,   	 Schulweg  3 	21502	Geesthacht	 2021  Q4 
 Grundschule  in  der  Oberstadt 	 Schulweg  3 	21502	Geesthacht	 2021  Q4 
 Sönke-Nissen-Gemeinschaftsschule,   	 Oher  Weg  24 	21509	Glinde	19.02.2019
 Gymnasium  Glinde 	 Oher  Weg  24 	21509	Glinde	19.02.2019
 Oberschule  zum  Dom,   	 Domkirchhof  1-3 	23552	Lübeck	 2021  Q2 
Dom-Schule	 Domkirchhof  1-3 	23552	Lübeck	 2021  Q2 
 Trave-Gymnasium,   	 Kücknitzer  Hauptstr.  24-26 	23569	Lübeck	25.11.2019
 Trave  Grund-  und  Gemeinschaftsschule 	 Kücknitzer  Hauptstr.  24-26 	23569	Lübeck	25.11.2019
 Gemeinschaftsschule  Am  Heimgarten,   	 Reesenbüttler  Redder  4-10 	22926	Ahrensburg	02.07.2019
