Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
6056;"Bauliche Anlage";"Kreis Nordfriesland";"Langenhorn";"Beekensweg 3";"Bauernhaus";"Bauernhaus; wohl Ende 18./1. H. 19. Jh.; langgestreckter, eingeschossiger Backsteinbau unter reetgedecktem Walmdach, Wohnteil mit Backengiebel über dem Eingang und scheitrechten Fenstern, Gusseisenfenster im Stallteil; Tafel des Reichsnährstandes neben dem Eingang";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6056.jpg"
32288;"Bauliche Anlage";"Kreis Nordfriesland";"Langenhorn";"Buurvogtsweg 3";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; wohl 19. Jh.; Geesthardenhaus, eingeschossiger traufständiger Backsteinbau mit geschlämmten Mauerwerk unter reetgedecktem Walmdach, Stallteil mit in das Reet eingeschnittenem Lootor und kleinen Rundbogenfenstern, Wohnteil mit scheitrechten Sprossenfenstern";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/32288.jpg"
10014;"Bauliche Anlage";"Kreis Nordfriesland";"Langenhorn";"De Straat 3";"ehem. Schmiede";"ehem. Schmiede; um 1900; eingeschossiger Backsteinbau unter steilem Satteldach mit Flachdachanbau nach Osten, gusseiserne Segmentbogenfenster, zwei Tore, Schornstein an der nördlichen Schmalseite";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/10014.jpg"
7618;"Bauliche Anlage";"Kreis Nordfriesland";"Langenhorn";"Dorfstraße 18";"Wohnhaus mit ehem. Stellmacherei";"Wohnhaus mit ehem. Stellmacherei; um 1900; eingeschossiger Backsteinbau mit Kniestock unter flachem Satteldach, Mittelachse mit Zwerchhaus über dem Eingang, nordöstlich zweigeschossiger Werkstattanbau";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/7618.jpg"
6060;"Bauliche Anlage";"Kreis Nordfriesland";"Langenhorn";"Dorfstraße 29";"Geesthardenhaus";"Geesthardenhaus; wohl 19. Jh.; eingeschossiger, langgestreckter Backsteinbau unter reetgedecktem Walmdach, Wohnteil mit Backengiebel über dem Eingang und Lootor und gusseiserne Stallfenster am Wirtschaftsteil";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6060.jpg"
6064;"Bauliche Anlage";"Kreis Nordfriesland";"Langenhorn";"Dorfstraße 67";"Kate";"Kate; im Kern wohl 17. Jh.; eingeschossiger, hellgeschlämmter Backsteinbau unter reetgedecktem Walmdach, Fenster mit geradem Sturz, Türen sowohl bogenförmig als auch scheitrecht ausgebildet, Maueranker mit Jahreszahl „[1]669“";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6064.jpg"
6065;"Bauliche Anlage";"Kreis Nordfriesland";"Langenhorn";"Dorfstraße 100";"Kate";"Kate; wohl 19. Jh.; eingeschossiger traufständiger Backsteinbau unter reetgedecktem Schopfwalmdach, über dem Hauseingang kleiner Giebel mit Heuluke, Segmentbogenfenster, rückwärtiger Stallflügel";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Kate, Vorgarten";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6065.jpg"
46587;"Bauliche Anlage";"Kreis Nordfriesland";"Langenhorn";"Dorfstraße 126";"Wohnhaus";"Wohnhaus; um 1900; eingeschossiger, traufständiger Backsteinbau mit Drempel unter schiefergedecktem Satteldach, Risalit mit Zwerchgiebel, Segmentbogenfenster mit Putzverdachungen; Einfriedungsmauer mit Tor an der Straße";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohnhaus, Einfriedungsmauer mit Tor";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/46587.jpg"
46589;"Bauliche Anlage";"Kreis Nordfriesland";"Langenhorn";"Dorfstraße 134";"Wohnhaus";"Wohnhaus; um 1900; eingeschossiger, traufständiger Backsteinbau mit Drempel unter schiefergedecktem Schopfwalmdach mit Ziergauben, Mittelrisalit mit Loggia, Segmentbogenfenster; Tor an der Straße";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohnhaus, Tor";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/46589.jpg"
46610;"Bauliche Anlage";"Kreis Nordfriesland";"Langenhorn";"Dorfstraße 157";"Wohnhaus";"Wohnhaus; 1901; eingeschossiger Putz- und Backsteinbau mit Drempel unter schiefergedecktem Schopfwalmdach, zweigeschossiger Seitenrisalit, Eckerker; bauzeitliche Haustür";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/46610.jpg"
46619;"Bauliche Anlage";"Kreis Nordfriesland";"Langenhorn";"Dorfstraße 220";"Wohnhaus";"Wohnhaus; 1905; eingeschossiger Putz- und Backsteinbau mit Drempel unter schiefergedecktem Schopfwalmdach, übergiebelte Seitenrisalite, Eckerker, Segmentbogenfenster und bauzeitliche Haustür";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/46619.jpg"
46568;"Bauliche Anlage";"Kreis Nordfriesland";"Langenhorn";"Efkebüll 23";"ehem. Schule";"ehem. Schule; 1860; langgestreckter, traufständiger Backsteinbau, eingeschossig unter reetgedecktem Schopfwalmdach, Mittelachse mit Zwerchgiebel über dem Eingang, Segmentbogenfenster";"Geschichtlich, Kulturlandschaftlich";"ehem. Schule, Warft";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/46568.jpg"
6075;"Bauliche Anlage";"Kreis Nordfriesland";"Langenhorn";"Marktstraat 20";"Geesthardenhaus";"Geesthardenhaus; wohl 19. Jh.; eingeschossiger, traufständiger Backsteinbau unter reetgedecktem Walmdach auf winkligem Grundriss, Südseite mit großem Lootor, östlich davon der Wohnteil, rückwärtiger Stallflügel";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6075.jpg"
6058;"Bauliche Anlage";"Kreis Nordfriesland";"Langenhorn";"Marktstraat 24";"Alte Schmiede";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/6058.jpg"
5146;"Bauliche Anlage";"Kreis Nordfriesland";"Langenhorn";"Marktstraat 33 a";"Kirche St. Laurentius mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Laurentius mit Ausstattung, Glockenhaus";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5146.jpg"
46637;"Bauliche Anlage";"Kreis Nordfriesland";"Langenhorn";"Marktstraat";"Feuerwehrgerätehaus";"Feuerwehrgerätehaus; 1894; eingeschossiger Backsteinbau unter Satteldach, an der Giebelseite Treppenfries und zwei gruppierte Rundbogenfenster in Putzeinfassung, an der westlichen Traufseite zwei große Holztore";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/46637.jpg"
46571;"Bauliche Anlage";"Kreis Nordfriesland";"Langenhorn";"Mönkebüller Straße 4";"Wohnhaus";"Wohnhaus; 2. Viertel 20. Jh.; eingeschossiger traufständiger Backsteinbau unter reetgedecktem Schopfwalmdach mit Mittelrisalit mit steilem Spitzgiebel in Formen der Heimatschutzarchitektur";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/46571.jpg"
19416;"Gründenkmal";"Kreis Nordfriesland";"Langenhorn";"Marktstraat 33 a";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, nördliches Kirchhofstor, Böschungsmauer";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19416.jpg"
40628;"Sachgesamtheit";"Kreis Nordfriesland";"Leck";"Hauptstraße, Süderstraße 6";"Kirche St. Willehad";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Willehad mit Ausstattung, Kirchhof, Grabmale bis 1870, Einfriedung (Feldsteinmauer und Gitterzaun), Kirchhofspforten (Hauptstraße); Pastorat von 1831 (Süderstraße 6)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40628.jpg"
52346;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"Leck";"Eesackerstraße 3, 5";"Wohnhäuser Eesackerstraße 3-5";"Wohnhäuser Eesackerstraße 3-5; 1930er; Gruppe von zwei Backsteinwohnhäusern der Heimatschutzarchitektur, Mauerwerk im Zierversatz, weiß akzentuierte Sprossenfenster";"Geschichtlich, Städtebaulich";"Wohnhäuser Eesackerstraße 3, 5";""
5767;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Alleestraße 32";"Bauernhaus";"Alteintragung (Aktualisierung vorgesehen)";"Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5767.jpg"
46183;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Anackerstraße 10";"Wohnhaus";"Wohnhaus; 2. Viertel/Mitte 20. Jh.; eingeschossiges, giebelständiges Backsteinwohnhaus der Heimatschutzarchitektur, Satteldach, Backsteinfries am Ortgang sowie Standerker und seitlicher Eingangsrisalit";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/46183.jpg"
52387;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Bahnhofstraße 1";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; ca. 1920er; zweigeschossiges Eckgebäude aus Backstein mit Mansarddach, Fassade mit Stegrustika und Zierkonsolen, im EG große Schaufenster, im OG kleinere scheitrechte Fenster, Ladeneingang an der Westseite, Hauseingang unter Flugdach mit bauzeitlicher Tür an der Ostseite";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/52387.jpg"
46184;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Bahnhofstraße";"Transformatorenhaus";"Transformatorenhaus; ca. 1927; Turmstation aus rotem Backstein, Mauerwerk mit Backsteingesimsen, Zeltdach mit Kronendeckung";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/46184.jpg"
3361;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Bergstraße 27";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3366;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Bergstraße 29";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3367;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Bergstraße 31";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3368;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Bergstraße 33";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3369;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Bergstraße 35";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
3370;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Bergstraße 37";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
5786;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Dorfstraße 233";"Uthländisches Haus";"Uthländisches Haus; wohl 2. H. 19. Jh.; eingeschossiges, traufständiges, ehem. Wohn- und Wirtschaftsgebäude aus Backstein unter reetgedecktem Schopfwalmdach, mittiges Zwerchhaus über dem Eingang";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5786.jpg"
5773;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Eesackerstraße 3";"Wohnhaus";"Wohnhaus; 1936, Architekt Ströh; zweigeschossiger, breitgelagerter Backsteinbau mit Rustizierungen unter geschwungenem Walmdach, im Erdgeschoss auskragende, weiß abgesetzte Eckfenster mit Ziersäulen";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5773.jpg"
5774;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Eesackerstraße 7";"Alte Schule (Waldorfkindergarten)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5774.jpg"
8996;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Eesackerstraße 11 a";"Finanzamt";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/8996.jpg"
5775;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Flensburger Straße 18";"ehem. Heimvolkshochschule";"ehem. Heimvolkshochschule; 1923/54/65; mehrflügelige Anlage aus eingeschossigen Backsteinbauten unter pfannengedeckten Satteldächern, Mauerwerk mit Friesen und Zierrustika, Mittelachsen teilweise durch Zwerchhäuser betont, jüngerer Erweiterungsbau mit Glaspavillon; begrünte Freifläche";"Geschichtlich, Städtebaulich";"ehem. Heimvolkshochschule, Außenanlagen";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5775.jpg"
3301;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Flensburger Straße 121";"Geesthardenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
37789;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Hauptstraße 20 a";"Ladenpavillon";"Ladenpavillon, am Kirchenvorplatz liegender, eingeschossiger Ziegelbau mit auskragendem Walmdach und großen Schaufenstern, in Formen der Nachkriegsmoderne, um 1960";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/37789.jpg"
46199;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Hauptstraße 24";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus; um 1900; zweigeschossiges Eckgebäude mit Putz- und Backsteinfassade unter schiefergedecktem Walmdach, überhöhter Eckrisalit mit turmhelmartiger Dachbildung, barockisierende Gauben";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/46199.jpg"
5776;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Hauptstraße 53";"Altes Rathaus";"Altes Rathaus; 1925; zweigeschossiger, traufständiger Backsteinbau unter Walmdach, symmetrische Straßenfront mit gerahmtem Rundbogenportal, große barockisierende Blechgaube";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5776.jpg"
4094;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Hauptstraße";"Kirche St. Willehad mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/4094.jpg"
5768;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Ladestraße 2";"ehem. Bahnhof";"ehem. Bahnhof; 1889; zweigeschossiges Empfangsgebäude unter auskragendem, flachgeneigten Teerpappendach und zwei eingeschossigen Nebengebäuden unter Satteldächern an der Westseite, die Fassaden aus gelbem Backstein mit roter Backsteinziergliederung";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5768.jpg"
3371;"Bauliche Anlage";"Kreis Nordfriesland";"Leck";"Markt 1";"Alte Apotheke";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
19289;"Gründenkmal";"Kreis Nordfriesland";"Leck";"Hauptstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Einfriedung (Feldsteinmauer und Gitterzaun), Kirchhofspforten";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19289.jpg"
5849;"Sachgesamtheit";"Kreis Nordfriesland";"Lexgaard";"Dorfstraße 2";"Hofanlage Dorfstraße 2";"Hofanlage Dorfstraße 2; 1840/1858; Vierseithof aus eingeschossigen Backsteinbauten unter Walmdächern, langgestrecktes Wohnhaus mit Zwerchhäusern und u-förmiges Stallgebäude um eine gepflasterte Hoffläche";"Geschichtlich, Kulturlandschaftlich";"Wohnhaus, Stallgebäude, Hofpflasterung";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5849.jpg"
51165;"Bauliche Anlage";"Kreis Nordfriesland";"Lexgaard";"Dorfstraße 2";"Wohnhaus";"Wohnhaus; 1840; Wohnhaus einer Hofanlage, langgestreckter, eingeschossiger Backsteinbau unter Walmdach mit mittigen Zwerchhäusern mit Flaschenzug, segmentbogenförmiger Hauseingang und scheitrechte, bauzeitliche Fenster";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/51165.jpg"
29956;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"List (Sylt)";"Landwehrdeich 1-5, 2-6, 7-13, 8-12, 14-18, 15-21, 20-26, 23-29, 28-34, 31-37, 36-40, 39-45, 42-46, 47-53, 48-52, 54-60, 55-61, 63-71, 73-77, Am Brünk 1, 2-6";"Siedlung Landwehrdeich";"Siedlung Landwehrdeich; 1938; im Zusammenhang mit dem Seefliegerhorst List beidseitig der Straße errichtete Wohnsiedlung und Schule, Familienunterkünfte für Offiziere und zivile Beschäftigte und Ledigenheim, eingeschossige 3-5 Familien-Reihenhäuser, gleichförmige Backsteinbauten in Traufstellung mit Satteldächern, reduzierte Bauzier in schlichten Formen des Heimatschutzstils; Schule mit Turnhalle 1935 ursprünglich für 8 Klassen angelegt, zweigeschossiger Backsteinbau mit Satteldächern auf winkelförmigem Grundriss";"Geschichtlich, Städtebaulich";"ehem. Schule / Rathaus (Landwehrdeich 1-5), ehem. Ledigenheim (Am Brünk 1), Reihenhäuser (Am Brünk 2-6, Landwehrdeich 2-6, 7-13, 8-12, 14-18, 15-21, 20-26, 23-29, 28-34, 31-37, 36-40, 39-45, 42-46, 47-53, 48-52, 54-60, 55-61, 63-71, 73-77)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/29956.jpg"
29957;"Mehrheit von baulichen Anlagen";"Kreis Nordfriesland";"List (Sylt)";"Mövenbergstraße 2, 4, 6, 8, 10, 12, 14, 16, 18, 20, 22, 24, 26, 28, 30, 32, 34, 36, 38, 40, 42, 44, 46, 48, 50, 52, 54, 56, 58, 60, 62, 64, 66, 68";"Siedlung Mövenbergstraße";"Siedlung Mövenbergstaße; um 1938; im Zusammenhang mit dem Seefliegerhorst List an der Westseite der geschwungenen Straße errichtete Wohnsiedlung, Familienunterkünfte für Offiziere und zivile Beschäftigte, eingeschossige 2-Familien-Reihenhäuser mit niedrigen verbindenden Wirtschaftsbauten, gleichförmige Backsteinbauten in Traufstellung mit Satteldächern, reduzierte Bauzier in schlichten Formen des Heimatschutzstils. Das Mauerwerk ist im Märkischen Verband errichtet und hat einfache Gesimse entlang der Traufkante, im Dach polygonale Schleppgauben";"Geschichtlich, Städtebaulich";"Kettenhäuser Mövenbergstraße 2, 4, 6, 8, 10, 12, 14, 16, 18, 20, 22, 24, 26, 28, 30, 32, 34, 36, 38, 40, 42, 44, 46, 48, 50, 52, 54, 56, 58, 60, 62, 64, 66, 68 mit Informationswand";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/29957.jpg"
2469;"Bauliche Anlage";"Kreis Nordfriesland";"List (Sylt)";"Alte Dorfstraße 22";"Hus Bi De Brünk";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/2469.jpg"
2470;"Bauliche Anlage";"Kreis Nordfriesland";"List (Sylt)";"Alte Dorfstraße 24";"Uthländisches Haus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9023;"Bauliche Anlage";"Kreis Nordfriesland";"List (Sylt)";"Ellenbogen";"Leuchtturm List West";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
9024;"Bauliche Anlage";"Kreis Nordfriesland";"List (Sylt)";"Ellenbogen";"Leuchtturm List Ost";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
2535;"Bauliche Anlage";"Kreis Nordfriesland";"List (Sylt)";"Kirchenweg 5";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
2534;"Bauliche Anlage";"Kreis Nordfriesland";"List (Sylt)";"Kirchenweg";"Kirche St. Jürgen";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
29960;"Bauliche Anlage";"Kreis Nordfriesland";"List (Sylt)";"Landwehrdeich 1 - 5";"ehem. Schule / Rathaus";"ehem. Schule und Rathaus; 1935; Schule mit Turnhalle ursprünglich für 8 Klassen angelegt, zweigeschossiger Backsteinbau mit Satteldächern auf winkelförmigem Grundriss";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/29960.jpg"
19961;"Bauliche Anlage";"Kreis Nordfriesland";"List (Sylt)";"Listlandstraße";"Marineversorgungsschule: Schwimm-und Sporthalle";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
19962;"Bauliche Anlage";"Kreis Nordfriesland";"List (Sylt)";"Werner-Schöne-Straße";"Offiziersheim";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/19962.jpg"
39204;"Bauliche Anlage";"Kreis Nordfriesland";"Löwenstedt";"Obere Dorfstraße 10";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; 1910; eingeschossiger, traufständiger Backsteinbau unter Schopfwalmdach mit Risalit und Erker, über einen schmalen Verbindungsgang angeschlossene, giebelständige Drempelscheune unter Satteldach, Mauerwerk von Ziergesimsen belebt, umfriedete Hoffläche mit Vorgarten";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Wohn- und Wirtschaftsgebäude, Hoffläche mit Vorgarten, Einfriedungsmauer";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/39204.jpg"
52282;"Sachgesamtheit";"Kreis Nordfriesland";"Lütjenholm";"Dorfstraße 4";"Schmiede Lütjenholm";"Schmiede Lütjenholm; um 1880/1914; Schmiede eingeschossiger Backsteinbau unter flachem Satteldach, giebelseitig über zweiflügeliges Tor erschlossen; eingeschossiges Backsteinwohnhaus mit Zwerchhaus unter pfannengedecktem Satteldach";"Geschichtlich, Städtebaulich, Technisch";"Schmiede, Wohnhaus";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/52282.jpg"
46103;"Bauliche Anlage";"Kreis Nordfriesland";"Lütjenholm";"Dorfstraße 4";"Schmiede";"Schmiede; um 1880; eingeschossiger Backsteinbau unter flachem Satteldach, gusseiserne Segmentbogenfenster, giebelseitig über zweiflügeliges Tor erschlossen, Schornstein";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/46103.jpg"
5639;"Bauliche Anlage";"Kreis Nordfriesland";"Lütjenholm";"Dorfstraße 15";"ehem. Schule";"ehem. Schule; 1856 u. 1889; eingeschossiger Backsteinbau unter Schopfwalmdach mit Satteldach-Querhaus, Backsteinzierfriese und Blendgliederung, Fenster und Türen segmentbogenförmig";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5639.jpg"
7049;"Bauliche Anlage";"Kreis Nordfriesland";"Midlum";"An de Marsch 49";"Uthländisches Haus, erw.";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
7043;"Bauliche Anlage";"Kreis Nordfriesland";"Midlum";"An de Marsch 81 - 81a";"Wohnhaus Landvogtei";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnhaus 'Landvogtei', Friesenwall";""
7034;"Bauliche Anlage";"Kreis Nordfriesland";"Midlum";"Buurnstraat 2";"Wohn- und  Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
40629;"Sachgesamtheit";"Kreis Nordfriesland";"Mildstedt";"Schulweg";"Kirche Mildstedt";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche mit Ausstattung, Kirchhof, Grabmale bis 1870, Priesterpforte, Kirchhofspforten, Feldsteinböschungsmauer";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/40629.jpg"
5945;"Bauliche Anlage";"Kreis Nordfriesland";"Mildstedt";"Alter Weg 1";"Wohnhaus";"Wohnhaus; 1868; eingeschossiger traufständiger Backsteinbau unter reetgedecktem Walmdach, Mauerwerk hell geschlämmt mit Backsteinfriesen und Mauerankern, mittiger Zwerchgiebel mit Backen";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/5945.jpg"
46227;"Bauliche Anlage";"Kreis Nordfriesland";"Mildstedt";"Hauptstraße 22";"Wohnhaus";"Wohnhaus; 1904; eingeschossiger, traufständiger Backsteinbau unter pfannengedecktem Walmdach mit seitlichem, zweigeschossigen Risalit mit Ziergiebel; Vorgarten mit schmiedeeiserner Einfriedung";"Geschichtlich, Städtebaulich";"Wohnhaus, Einfriedung, Vorgarten";"https://opendata.schleswig-holstein.de/data/denkmalpflege/fotos/46227.jpg"
5941;"Bauliche Anlage";"Kreis Nordfriesland";"Mildstedt";"Hauptstraße 36";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
5942;"Bauliche Anlage";"Kreis Nordfriesland";"Mildstedt";"Hauptstraße 36";"sog. Backhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
5943;"Bauliche Anlage";"Kreis Nordfriesland";"Mildstedt";"Hauptstraße 36";"Kuhstall";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
