Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang;FotoURL
8608;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Grünstraße 12";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/8608.jpg"
11180;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Grünstraße 16";"Wasser- und Schifffahrtsamt";"Wasser- und Schifffahrtsamt, Mi 19. Jh., zweigeschossiger Putzbau in Traufstellung, fünfachsig mit Mitteleingang und Freitreppe, Walmdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11180.jpg"
11177;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hafenstraße 16";"Wohnhaus";"Wohnhaus, 18./19. Jh., traufständiger eingeschossiger Backsteinbau mit Kurzwalmdach, eingeschossiger Backsteinflügel mit Pultdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11177.jpg"
11176;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hafenstraße 30";"Speicher";"Speichergebäude Ende 19./Anfang 20. Jh., sechsgeschossiger Backsteinbau mit seitlichen, sechsgeschossigem Anbau, flache Satteldächer, Mittelachse mit Eingang, Ladeluken und Kranbalkenanlage";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11176.jpg"
11116;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hamburger Straße 32";"ehem. Schützenhaus";"ehem. Schützenhaus, 1818, stattlicher Fachwerkbau mit zwei Geschossen, traufständig, Kurzwalmdach mit breiter Schleppgaube, Backsteineinfriedung";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11116.jpg"
2054;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hamburger Straße";"Friedhof Lauenburg: Friedhofskapelle";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/2054.jpg"
11115;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hohler Weg 1";"ehem. Schule";"ehem. Schule, 1824. Eingeschossiger Backsteinbau mit Natursteinsteinsockel und ausgebautem Kurzwalmdach";"Geschichtlich, Städtebaulich";"ehem. Schule, Vorgarten";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11115.jpg"
32844;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hohler Weg 2";"Gemeindehaus";"Gemeindehaus errichtet 1860, zweigeschossiger Backsteinbau mit Natursteinsockel, giebelständig mit Satteldach, zeittypische Backsteingliederung und Bauzier";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
11114;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hohler Weg 3";"Bürgerhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11114.jpg"
11113;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hohler Weg 4";"Bürgerhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11113.jpg"
3347;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hohler Weg 5";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3347.jpg"
11112;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hohler Weg 6";"Bürgerhaus Freystatzkysches Haus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11112.jpg"
11111;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hohler Weg 7";"Bürgerhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11111.jpg"
11110;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hohler Weg 8";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11110.jpg"
3348;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hohler Weg 13";"ehem. Wohn- und Wirtschaftsgebäude Alte Kaserne";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3348.jpg"
3349;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hohler Weg 15";"Bürgerhaus (zweistöckig)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3349.jpg"
11107;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hohler Weg 15";"Bürgerhaus (einstöckig)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11107.jpg"
11106;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hohler Weg 18";"Wohnhaus";"Wohnhaus, Kern von 1726, eineschossiger Fachwerkbau, giebelständig mit Satteldach, vorgeblendete Mauerwerksfassade";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11106.jpg"
8531;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hohler Weg 21";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/8531.jpg"
11104;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hohler Weg 31";"Altes Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11104.jpg"
11098;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hunnenburg 1";"Handwerkerhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11098.jpg"
11097;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Hunnenburg 4";"Wohnhaus";"Wohnhaus, Kernbau 17. Jh., erweitert 18. Jh., eingeschossiger Fachwerkbau, giebelständig mit Satteldach, Ankerbalken mit doppelten Zapfenschlössern";"Geschichtlich, Städtebaulich";"Wohnhaus, Vorgarten, Einfriedung";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11097.jpg"
11095;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Kirchplatz 1";"Kirche Lauenburg: ehem. Diakonenhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11095.jpg"
3351;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Kirchplatz 5";"Kirche Lauenburg: Pfarrwitwenhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3351.jpg"
3350;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Kirchplatz";"Kirche St. Maria Magdalena mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3350.jpg"
8262;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Körtingstraße 7";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/8262.jpg"
32979;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Körtingstraße 9";"ehem. Werftarbeiterhaus";"ehem. Werftarbeiterhaus, 1858-70, Friedrich Uhrbrock, eingeschossiger Typenbau in Backstein, traufständig, Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/32979.jpg"
20663;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Körtingstraße";"Straßenpflasterung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
3352;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Neustadt 1";"Wohnhaus (Maacksches Witwenhaus)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres, gepflasterter Vorplatz";""
3353;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Neustadt 3";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres, Vorgarten";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3353.jpg"
7639;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Neustadt 4";"ehem. Gasthaus Zum Rautenkranz";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7639.jpg"
3354;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Neustadt 7";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Wohnhaus, Vorgarten";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3354.jpg"
3355;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Neustadt 9";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres, Vorgarten";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3355.jpg"
3356;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Neustadt 13";"Wohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Äußeres, Vorgarten";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3356.jpg"
20662;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Schäferstraße";"Straßenpflasterung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";""
8263;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Uhrbrockstraße";"Straßenpflasterung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/8263.jpg"
11084;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Weingarten 7";"Wohnhaus Friedrich Adolph Schoenfeld";"Wohnhaus Friedrich A. Schoenfeld, 1894, zweigeschossiger Backsteinbau mit Walmdach, Risalit und Putzornamentik, Vorgarten mit Einfriedung";"Geschichtlich, Städtebaulich";"Wohnhaus Friedrich Adolph Schoenfeld, Vorgarten, Einfriedung";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/11084.jpg"
33054;"Teil einer baulichen Anlage";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Weingarten 12";"Mosaik Lesendes Mädchen";"Lesendes Mädchen, Mosaikrelief 1959 von Karlheinz Goedtke, ursprünglich am Außenbau der Gesamtdeutschen Bücherei, durch Überbauung heute im Gebäudeinnern";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";""
38091;"Gründenkmal";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Glüsinger Weg";"Ehrenfriedhof";"Ehrenfriedhof für Gefallene des 2. Weltkriegs, 1953, torartiges Glockenhaus mit Gedenktafeln, rechteckige Grünanlage mit Basalttafeln- und Kreuzen sowie Ehrenmal mit Kreuz und Tumba, Eichenhain, Ziergehölze und Staudenbeete";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
19676;"Gründenkmal";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"Graben 29";"Zwei Hausbäume";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/19676.jpg"
7331;"Bewegliches Kulturdenkmal";"Kreis Hzgt. Lauenburg";"Lauenburg/Elbe, Stadt";"";"Raddampfer Kaiser Wilhelm";"Alteintrag (Aktualisierung vorgesehen)";"Geschichtlich, Wissenschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7331.jpg"
7963;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lehmrade";"Herrenstraße 19";"Fachhallenhaus";"Fachhallenhaus; vor 1783; giebelständiger Fachwerkbau als Durchfahrtsdielenhaus, reetgedecktes Vollwalmdach, Keller";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/7963.jpg"
9942;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Linau";"Dorfstraße 22";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; 1914, Umbau nach Brand 1936, Bauherr Hans Hr. Fritz Kruse; Backsteinbau, traufständiges Wohngebäude mit Walmdach und Zwerchgiebel, anschließendes, L-förmiges Wirtschaftsgebäude mit hohem Mansarddach. Umfriedung aus behauenen Feldsteinen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Wohn- und Wirtschaftsgebäude, Einfriedung";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9942.jpg"
9948;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Linau";"In de Twiet 14";"Fachhallenhaus";"Fachhallenhaus; Anfang 19. Jh.; Eichenfachwerk mit einfacher Riegellage, Ausfachungen in Backstein und Lehm erneuert, Halbwalmdach reetgedeckt, Binnenstruktur und Gefüge gut erhalten";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/9948.jpg"
35464;"Sachgesamtheit";"Kreis Hzgt. Lauenburg";"Lütau";"Alte Salzstraße 29";"Hofanlage Alte Salzstraße 29";"Hofanlage Alte Salzstraße 29; ab 1726; historisches und regionaltypisches Ensemble bestehend aus Fachhallenhaus, Fachwerkscheune und aus Feldsteinen gemauerter Einfriedung";"Geschichtlich, Städtebaulich";"Fachhallenhaus mit Einfriedung, Fachwerkscheune";""
40576;"Sachgesamtheit";"Kreis Hzgt. Lauenburg";"Lütau";"Redderallee";"Kirche St. Jacobus und St. Dionys";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Jacobus und St. Dionys mit Ausstattung, Kirchhof, Grabmale bis 1870, Feldsteinböschungsmauer, Lindenkranz";""
29;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lütau";"Alte Salzstraße 29";"Fachhallenhaus";"Fachhallenhaus; ab 1726; ursprünglich reetgedecktes Fachhallenhaus mit Mauerwerksausfachung, der Wirtschaftsteil in den 1950er Jahren aufgemauert und durch einen Kuhlstallanbau ergänzt";"Geschichtlich, Städtebaulich";"Fachhallenhaus, Einfriedung";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/29.jpg"
23630;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lütau";"Katthof 1";"Wohn- und Wirtschaftsgebäude";"Wohn- und Wirtschaftsgebäude; im Kern 19. Jh.; eingeschossiger Backsteinbau unter Schopfwalmdach, repräsentativer Eingangsrisalit mit Säulenportikus; mit Vorgarten und Einfriedung";"Geschichtlich, Kulturlandschaftlich";"Wohn- und Wirtschaftsgebäude, Einfriedung, Vorgarten";""
23492;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lütau";"Redderallee 6";"Pastorat";"Pastorat; 1856/57; eingeschossiger, langgestreckter Mauerwerksbau unter flachgeneigtem Satteldach, backsteinsichtige Fassaden mit gemauertem Bauschmuck in zeittypischer Formensprache";"Geschichtlich, Städtebaulich";"gesamtes Objekt";""
3380;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Lütau";"Redderallee";"Kirche St. Jacobus und St. Dionys mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3380.jpg"
20703;"Gründenkmal";"Kreis Hzgt. Lauenburg";"Lütau";"Redderallee";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Feldsteinböschungsmauer, Lindenkranz";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/20703.jpg"
916;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Mechow";"Gut Mechow";"Pächterwohnhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13619;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Mechow";"Gut Mechow";"Vierständerscheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13620;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Mechow";"Gut Mechow";"Pferdestall";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13621;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Mechow";"Gut Mechow";"Vorplatz";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13623;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Mechow";"Gut Mechow";"Torhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)";""
13622;"Gründenkmal";"Kreis Hzgt. Lauenburg";"Mechow";"Gut Mechow";"Gutspark";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt";""
40578;"Sachgesamtheit";"Kreis Hzgt. Lauenburg";"Mustin";"Dorfstraße";"Kirche St. Maria Magdalena";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Maria Magdalena mit Ausstattung, Kirchhof, Grabmale bis 1870, Lindenkranz, Granit-Böschungsmauer";""
3434;"Bauliche Anlage";"Kreis Hzgt. Lauenburg";"Mustin";"Dorfstraße";"Kirche St. Maria Magdalena mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt";"https://opendatarepo.lsh.uni-kiel.de/data/denkmalpflege/fotos/3434.jpg"
20748;"Gründenkmal";"Kreis Hzgt. Lauenburg";"Mustin";"Dorfstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Lindenkranz, Granit-Böschungsmauer";""
38819;"Sachgesamtheit";"Kreis Hzgt. Lauenburg";"Mölln, Stadt";"Am Markt 1, 2, 3, 12, 13, Am Markt, Marktstraße 5";"Marktplatz Mölln";"Marktplatz Mölln; im Kern 14.-17. Jahrhundert; Ensemble bestehend aus Rathaus, Wohnhäuser Am Markt 1, 3, 13 und Marktstraße 5, Heimatmuseum Am Markt 2, Eulenspiegelbrunnen, Shaw-Plakette und Pflasterung des Marktplatzes";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnhäuser (Am Markt 1, 3, 13); Wohn- und Geschäftshaus (Marktstraße 5); Heimatmuseum/Bürgerhaus (Am Markt 2); Rathaus (Am Markt 12); Eulenspiegelbrunnen, Shaw-Plakette, Pflasterung Marktplatz";""
40577;"Sachgesamtheit";"Kreis Hzgt. Lauenburg";"Mölln, Stadt";"Am Markt";"Kirche St. Nikolai";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Nikolai mit Ausstattung, Kirchhof, Grabmale bis 1870, Böschungsmauern mit Treppen und Geländern, Lindenkranz";""
36354;"Sachgesamtheit";"Kreis Hzgt. Lauenburg";"Mölln, Stadt";"Hauptstraße 109";"Wohnhaus mit Hofgebäude";"Wohnhaus mit Hofgebäude; 1789 (archivalisch), Sanierung 1987/88; historische und städtebauliche Einheit aus zweigeschossigem, giebelständigem Fachwerk-Wohnhaus und Hofgebäude";"Geschichtlich, Städtebaulich";"Wohnhaus, Hofgebäude";""
32891;"Sachgesamtheit";"Kreis Hzgt. Lauenburg";"Mölln, Stadt";"Hauptstraße 142a, 144-148, 148a, 150";"Stadthauptmannshof";"Stadthauptmannshof; im Ursprung mittelalterliche Anlage mit ehem. Stadthauptmannshaus von 1413/14, ehem. Gästehaus von 1550, ehem. Lehrerwohnungen um 1820 und ehem. Schule von 1859";"Geschichtlich, Städtebaulich";"ehem. Stadthauptmannshaus (Hauptstraße 150); ehem. Gästehaus „Medaillongebäude“ (Hauptstraße 148a); ehem. Lehrerwohnungen (Hauptstraße 144-148); ehem. Schule (Hauptstraße 142a)";""
40375;"Sachgesamtheit";"Kreis Hzgt. Lauenburg";"Mölln, Stadt";"Hauptstraße 1, 3, DB 1121, Feuergräfenstraße, Hauptstraße";"Bahnhof Mölln";"Bahnhof Mölln; ab 1850; historische Bahnhofsanlage der Strecke Lübeck–Lüneburg, bestehend aus dem alten und dem neuen Empfangsgebäude, dem ehem. Güterbahnhof sowie zwei Stellwerken";"Geschichtlich, Städtebaulich, Technisch";"Neuer Bahnhof (Hauptstraße 1); Alter Bahnhof (Hauptstraße 3); ehem. Güterbahnhof (Feuergräfenstraße); Stellwerk 'Mn' (Hauptstraße); Stellwerk 'Mf' (DB 1121)";""
50718;"Sachgesamtheit";"Kreis Hzgt. Lauenburg";"Mölln, Stadt";"Mühlenplatz 9, Auf den Dämmen, Brunnenstraße, Mühlenplatz, Brunnenstraße";"Stadtmühle Mölln";"Stadtmühle Mölln; 2. Hälfte 19. Jh., Ensemble bestehend aus ehem. Stadtmühle mit Hofpflasterung, Mühlenwehr, Gusseisengeländer, Wasserpumpe, Mühlengraben mit Geländer Brunnenstraße und Regulierungswehr";"Geschichtlich, Städtebaulich, Technisch";"ehem. Stadtmühle mit Hofpflasterung, Mühlenwehr mit Gusseisengeländer und Wasserpumpe (Mühlenplatz 9); Mühlengraben mit Geländer an Brunnenstraße (Mühlenplatz, Brunnenstraße); Regulierwehr (Auf den Dämmen)";""
35985;"Sachgesamtheit";"Kreis Hzgt. Lauenburg";"Mölln, Stadt";"Schmilauer Straße 64-66";"ehem. Landwirtschaftsschule";"ehem. Landwirtschaftsschule; im Kern 19. Jh., Umbau 1938; bestehend aus dem ehemaligen Schulgebäude, den dazugehörigen Garagen und der Bronzeplastik 'Gänsegruppe' von 1961";"Geschichtlich, Künstlerisch, Städtebaulich";"Schulgebäude; Garagen; Bronzeplastik 'Gänsegruppe'";""
35977;"Sachgesamtheit";"Kreis Hzgt. Lauenburg";"Mölln, Stadt";"Schmilauer Straße";"Ehrenmalgruppe im Hohen Holz";"Ehrenmalgruppe im Hohen Holz; 1865, 1925, 1939; Gruppe von vier eigenständigen, im lichten Wald angeordneten Ehrenmalen am Ort eines im Zuge der Befreiungskriege stattgefundenen Gefechts";"Geschichtlich, Künstlerisch, Städtebaulich";"Ehrenmal zum Befreiungskrieg 1813; Hanseatendenkmal; Ehrenmal zum Deutsch-Französischen Krieg 1870/71; Ehrenmal der Gefallenen des Ersten Weltkrieges";""
50714;"Sachgesamtheit";"Kreis Hzgt. Lauenburg";"Mölln, Stadt";"Ziegenmarkt 2, 3, 4, Seestraße 11, Ziegenmarkt";"Ziegenmarkt Mölln";"Ziegenmarkt Mölln; 17.-19 Jh., Baugruppe von ein- bzw. zweigeschossigen, giebelständigen Fachwerkbauten an sich platzartig erweiternder, historischer Straßenpflasterung";"Geschichtlich, Städtebaulich";"Wohnhaus mit Vorgarten, Einfriedung (Ziegenmarkt 2); Wohnhäuser (Ziegenmarkt 3, 4, Seestraße 11); Pflasterung (Ziegenmarkt)";""
38583;"Mehrheit von baulichen Anlagen";"Kreis Hzgt. Lauenburg";"Mölln, Stadt";"Am Markt 4, 5, 6, 7, 8, 9";"Baugruppe Am Markt 4-9";"Baugruppe Am Markt 4-9; 19. Jh.; überwiegend zweigeschossige Bebauung mit Giebelwohnhäusern des 19. Jahrhunderts mit backsteinsichtigen Straßenfassaden gegenüber der St.-Nicolai-Kirche";"Geschichtlich, Städtebaulich";"Wohnhäuser (Am Markt 4, 5, 6, 9); Wohnhaus, Goedtke-Museum (Am Markt 7); Gasthaus 'Eulenspiegelklause' (Am Markt 8)";""
