OBJECTID;UIDENTSTLA;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG;UKATEGORIE;UART;UTYP1;IstRad;IstPKW;IstFuss;IstKrad;IstSonstig;LICHT;STRZUSTAND;LINREFX;LINREFY;XGCSWGS84;YGCSWGS84
6089;01171221145013172017;01;0;58;001;2017;12;12;5;3;5;2;0;1;0;1;0;0;0;562634.716200000020000;6018986.786700000100000;9.962828160000072;54.314907209000069
6090;01171228125013542018;01;0;54;073;2017;12;22;5;3;9;1;0;1;0;0;0;2;2;503039.946500000020000;6080093.110700000100000;9.047367044000055;54.867904110000040
6091;01171207152013052017;01;0;03;000;2017;12;19;5;3;5;3;1;1;0;0;0;2;1;611295.736000000030000;5971003.927000000100000;10.692917190000060;53.875551963000078
6093;01171013152013132018;01;0;55;033;2017;10;18;6;3;7;7;0;0;0;1;0;1;0;622414.351700000000000;6015563.825299999700000;10.879951982000023;54.273330363000071
6094;01171121152013322017;01;0;55;027;2017;11;16;3;3;5;3;0;1;0;0;0;2;0;623903.799000000000000;6009309.481999999800000;10.900227505000032;54.216791451000063
6095;01171121152013162017;01;0;03;000;2017;11;11;3;3;3;6;0;1;0;0;1;0;0;610227.496099999990000;5971491.950600000100000;10.676851378000038;53.880164508000064
6096;01171107161013842017;01;0;53;090;2017;11;14;3;3;5;3;0;1;0;0;0;0;0;611106.143099999990000;5942253.461600000000000;10.679697927000063;53.617286616000058
6097;01171221145013162018;01;0;58;117;2017;12;16;5;3;4;6;0;1;0;0;1;1;0;554553.080500000040000;6001818.049300000100000;9.835489333000055;54.161546060000035
6098;01171207145013312017;01;0;58;092;2017;12;08;5;3;5;3;1;1;0;0;0;1;0;571616.797000000020000;6022071.558000000200000;10.101615885000058;54.341445471000043
6100;01171013152013112017;01;0;55;040;2017;10;15;6;3;5;7;0;1;0;0;0;0;0;607158.128799999950000;5972783.355800000000000;10.630630930000052;53.892410112000050
6101;01171121152013102017;01;0;03;000;2017;11;12;3;3;2;6;0;1;0;0;0;0;1;608544.656399999980000;5969440.399600000100000;10.650536708000061;53.862087407000047
6102;01171221134013772017;01;0;57;028;2017;12;09;5;3;5;3;1;1;0;0;0;0;1;589038.299000000000000;6025870.997999999700000;10.370654459000036;54.372839572000032
6103;01171107161013502017;01;0;53;003;2017;11;12;3;2;8;1;0;1;0;0;0;0;0;586478.170999999970000;5931610.767000000000000;10.304547442000057;53.526294434000079
6104;01171207145013212017;01;0;58;135;2017;12;15;5;2;5;3;1;1;0;0;0;1;1;543003.301100000040000;6018005.392300000400000;9.660937722000028;54.308118381000043
6106;01171121145013902017;01;0;58;139;2017;11;17;3;3;5;3;1;1;0;0;0;2;1;566906.157499999970000;6012527.114799999600000;10.027032840000061;54.256318509000039
6107;01171107161013442017;01;0;62;082;2017;11;13;3;2;5;3;1;1;0;0;0;0;0;592638.872199999980000;5941658.049700000300000;10.400434229000041;53.615528269000038
6108;01171221134013552017;01;0;02;000;2017;12;17;5;3;3;6;0;1;0;0;1;2;0;572781.637800000030000;6022634.248700000300000;10.119667233000030;54.346336769000061
6109;01171107152013422017;01;0;03;000;2017;11;15;3;3;5;3;0;1;0;1;0;0;0;611305.539299999950000;5969058.066900000000000;10.692360278000024;53.858067879000032
6110;01171121145013882017;01;0;04;000;2017;11;16;3;3;1;5;0;1;0;0;0;2;1;564465.000299999960000;5995072.837200000000000;9.985828785000024;54.099782268000070
6111;01171107145013842017;01;0;04;000;2017;11;22;3;3;8;1;0;1;0;0;0;2;1;560901.087900000040000;5988811.258899999800000;9.930077355000037;54.043945913000073
6112;01171221125013882018;01;0;54;163;2017;12;07;5;3;4;6;0;1;0;0;0;2;1;470708.389599999990000;6061556.653800000400000;8.545471476000046;54.700478811000039
6113;01171107145013602018;01;0;58;053;2017;11;14;3;3;3;6;1;0;0;0;1;0;0;569542.416399999990000;6010456.385400000000000;10.067012355000031;54.237359484000081
6114;01171107145013602017;01;0;58;066;2017;11;15;3;2;4;6;0;1;0;0;1;1;1;551038.015999999950000;6028490.724000000400000;9.786212116000058;54.401605528000061
6115;01171228171013632018;01;0;60;043;2017;12;04;5;3;8;7;0;1;0;0;0;2;0;576658.950100000020000;5963138.275200000000000;10.164242108000053;53.811142771000050
6116;01171020161013262017;01;0;53;075;2017;10;15;6;2;8;7;0;0;0;0;1;0;1;608213.888099999980000;5960323.077899999900000;10.642302252000036;53.780242025000064
6117;01171107145013292017;01;0;04;000;2017;11;09;3;3;5;3;0;1;0;0;0;0;0;564434.974999999980000;5990974.449400000300000;9.984497612000041;54.062956006000036
6118;01171207145013072017;01;0;58;009;2017;12;17;5;3;9;1;0;1;0;0;0;2;1;552814.284199999990000;5996103.428899999700000;9.807862339000053;54.110371598000029
6119;01171020152013552017;01;0;55;036;2017;10;05;6;3;8;1;0;1;0;0;0;2;1;627992.411599999990000;6009829.834200000400000;10.963113464000060;54.220460646000049
6120;01171121145013662017;01;0;58;124;2017;11;15;3;2;5;3;1;1;0;0;0;0;0;545746.040500000000000;6016440.222099999900000;9.702849116000039;54.293814227000041
6121;01171221125013402017;01;0;59;184;2017;12;21;5;3;9;1;0;0;0;0;1;2;1;527993.173300000020000;6062153.394799999900000;9.434438168000042;54.705915361000052
6122;01171107145013052017;01;0;58;170;2017;11;18;3;3;5;3;1;1;0;0;0;2;0;568853.024300000050000;6003501.335300000400000;10.054843316000074;54.174954003000039
6123;01171207134013872017;01;0;02;000;2017;12;14;5;2;5;3;1;1;0;0;0;1;0;574086.678100000020000;6018564.550400000100000;10.138728773000025;54.309579998000061
6124;01171020152013522017;01;0;03;000;2017;10;13;6;3;4;7;0;1;0;0;0;0;0;607756.018200000050000;5968055.435999999800000;10.638063923000061;53.849808550000034
6125;01171121145013472017;01;0;58;135;2017;11;18;3;2;6;2;0;1;1;0;0;2;1;541901.354100000000000;6018699.840900000200000;9.644100036000054;54.314450903000079
6126;01171221105132812018;01;0;60;062;2017;12;02;5;3;8;1;0;1;0;0;0;2;1;586162.136900000040000;5969583.236899999900000;10.310337671000070;53.867568504000076
6127;01171207134013772017;01;0;57;063;2017;12;13;5;3;2;6;0;1;0;0;0;0;0;581475.019800000010000;6026503.318400000200000;10.254430986000045;54.379786609000064
6128;01171207134013732017;01;0;02;000;2017;12;07;5;3;2;6;0;1;0;0;0;1;0;574746.483499999970000;6017473.596500000000000;10.148594911000032;54.299680926000065
6129;01171020145013622017;01;0;04;000;2017;10;19;6;3;2;6;0;1;0;0;0;2;1;562859.737599999990000;5992768.418899999900000;9.960805621000077;54.079272148000030
6130;01171107134013522017;01;0;02;000;2017;11;15;3;3;2;6;0;0;0;0;1;0;0;574433.998000000020000;6020307.105999999700000;10.144500510000057;54.325187486000061
6131;01171221105132472018;01;0;56;039;2017;12;06;5;3;9;1;0;1;0;0;0;2;1;554516.616299999990000;5944714.302899999500000;9.824759027000027;53.648351875000060
6132;01171207134013652017;01;0;02;000;2017;12;07;5;3;4;6;1;0;0;0;0;1;0;574703.814000000010000;6019435.663099999500000;10.148430147000056;54.317317607000064
6133;01171207134013512017;01;0;57;091;2017;12;19;5;3;6;2;0;0;1;0;1;2;1;578708.382699999960000;6017056.837100000100000;10.209351207000054;54.295341159000031
6134;01171020145013542017;01;0;58;058;2017;10;11;6;3;8;1;0;1;0;0;0;0;0;563698.502100000040000;6029974.004099999600000;9.981529559000023;54.413507339000034
6135;01171121145013312017;01;0;04;000;2017;11;12;3;3;5;2;0;0;0;1;1;0;0;563206.144899999960000;5991791.535600000100000;9.965895773000057;54.070450965000077
6136;01171221105132172018;01;0;62;071;2017;12;07;5;3;2;6;0;1;0;0;1;2;1;581421.848699999970000;5940541.068500000100000;10.230619019000073;53.607354328000042
6137;01171107134013412017;01;0;57;062;2017;11;14;3;3;5;2;1;1;0;0;0;0;0;583663.197999999970000;6010558.492999999800000;10.283645599000067;54.236164652000070
6138;01171221105132122018;01;0;58;132;2017;12;17;5;3;2;6;0;1;0;0;0;2;0;547707.513400000050000;6020088.875500000100000;9.733565713000075;54.326424275000079
6139;01171207134013422017;01;0;02;000;2017;12;17;5;3;1;6;0;1;0;0;0;2;1;573311.773500000010000;6020140.234899999600000;10.127207859000066;54.323850451000055
6140;01171207134013312017;01;0;02;000;2017;12;17;5;3;2;6;0;1;0;0;1;2;1;573103.963499999950000;6017914.518799999700000;10.123468373000037;54.303880603000039
6141;01171220181013462017;01;0;51;001;2017;12;07;4;3;5;3;0;1;0;0;0;2;1;518333.032000000010000;5999297.629999999900000;9.280634753000072;54.141464368000072
6142;01171220171013882018;01;0;60;025;2017;12;16;4;3;4;7;0;1;0;0;0;1;1;599996.685399999960000;5991034.398199999700000;10.527686998000036;54.057821918000059
6144;01171207125013762017;01;0;59;183;2017;12;15;5;3;2;6;0;1;0;0;0;1;1;522919.921199999980000;6063714.923000000400000;9.355828897000038;54.720204898000077
6145;01171220171013772018;01;0;56;039;2017;12;17;4;3;2;6;0;1;0;0;0;2;1;552460.175500000010000;5947294.409799999600000;9.794087095000066;53.671751004000043
6146;01171220161013992017;01;0;53;014;2017;12;07;4;3;5;3;0;1;0;0;0;1;1;607836.783999999990000;5940952.055900000000000;10.629843753000046;53.606276949000062
6148;01171207125013332017;01;0;01;000;2017;12;16;5;3;2;2;0;1;0;0;0;1;1;529642.859199999950000;6073752.167000000400000;9.461222897000027;54.810053172000039
6149;01171220161013662017;01;0;62;048;2017;12;11;4;3;5;3;0;1;0;0;0;0;1;602762.849300000000000;5973432.428299999800000;10.563993575000040;53.899131462000071
6151;01171207125013242017;01;0;59;145;2017;12;17;5;3;5;3;0;1;0;0;0;2;1;536397.647200000010000;6073451.351400000000000;9.566279858000030;54.806905122000046
6152;01171121145013142017;01;0;58;034;2017;11;18;3;3;5;2;1;1;0;0;0;2;1;543349.054000000000000;6018514.124900000200000;9.666325214000040;54.312661052000067
6153;01171220161013212017;01;0;62;018;2017;12;11;4;2;8;1;0;1;0;0;0;0;1;580585.088299999940000;5932722.095999999900000;10.215957518000039;53.537218233000033
6154;01171207105132582017;01;0;58;098;2017;12;07;5;3;2;6;0;1;0;0;0;0;0;562930.969799999960000;6001794.071300000000000;9.963774340000043;54.160372177000056
6156;01171206181013332017;01;0;51;001;2017;12;06;4;2;5;3;0;1;0;0;1;2;1;519980.824900000010000;5997611.357599999800000;9.305746504000069;54.126247415000080
6157;01171013152013092017;01;0;55;001;2017;10;17;6;3;2;6;0;1;0;0;0;0;0;603081.973400000020000;5986235.278599999800000;10.573173664000024;54.014096617000064
6158;01171020145013162017;01;0;04;000;2017;10;13;6;2;1;6;0;1;0;0;0;0;1;562822.887400000010000;5991807.769000000300000;9.960043233000022;54.070643724000035
6159;01171121134013922017;01;0;02;000;2017;11;15;3;3;5;3;1;1;0;0;0;0;0;574140.936499999950000;6017732.944600000000000;10.139356145000022;54.302099581000050
6160;01171220161013202018;01;0;62;006;2017;12;15;4;2;4;6;0;1;0;0;0;1;1;582648.517800000030000;5953329.886800000400000;10.252557848000038;53.722086168000033
6161;01171121134013572017;01;0;02;000;2017;11;19;3;2;6;4;0;1;1;0;0;2;1;574603.077099999990000;6017923.403500000000000;10.146504052000068;54.303743701000030
6162;01171220161013162018;01;0;62;006;2017;12;12;4;2;4;6;0;1;0;0;0;0;1;582965.951299999960000;5953862.504099999600000;10.257510164000053;53.726821979000078
6163;01171206171013572017;01;0;56;036;2017;12;16;4;3;2;6;0;1;0;0;0;2;0;544200.953400000000000;5946099.859199999800000;9.668907852000075;53.661778262000041
6165;01171206171013522017;01;0;56;050;2017;12;07;4;3;2;6;0;1;0;0;0;2;0;547200.437200000040000;5937283.501799999700000;9.712959663000049;53.582276554000032
6166;01171121125013912017;01;0;54;065;2017;11;14;3;3;9;1;0;1;0;0;0;0;0;479606.636200000010000;6079315.910799999700000;8.682297586000061;54.860513436000076
6167;01171220152013562017;01;0;03;000;2017;12;10;4;3;2;6;0;1;0;0;0;0;1;611018.913999999990000;5968300.122899999800000;10.687730257000055;53.851319696000076
6168;01171121125013802017;01;0;01;000;2017;11;19;3;3;2;6;0;1;0;0;0;2;1;527519.659899999970000;6071240.050699999600000;9.427949858000034;54.787599144000069
6169;01171107134013022017;01;0;02;000;2017;11;09;3;3;5;2;1;1;0;0;0;0;0;573616.940700000040000;6019294.592699999900000;10.131690366000043;54.316207860000077
6170;01171220152013542017;01;0;03;000;2017;12;07;4;3;4;7;0;1;0;0;0;2;1;610949.557200000040000;5968123.474499999500000;10.686612565000075;53.849747465000064
6171;01171206171013492017;01;0;56;050;2017;12;16;4;3;2;2;0;1;0;0;1;2;0;547168.250000000000000;5939201.558199999900000;9.712763571000039;53.599518631000080
6172;01171121125013592017;01;0;01;000;2017;11;07;3;3;0;1;1;0;0;0;0;0;1;528945.094000000040000;6072174.114199999700000;9.450208861000021;54.795912867000027
6173;01171220152013182017;01;0;03;000;2017;12;13;4;3;5;3;1;1;0;0;0;0;1;612380.335899999950000;5969668.816999999800000;10.708917835000022;53.863323427000068
6174;01171107125013962017;01;0;59;075;2017;11;17;3;2;6;2;0;1;1;0;0;2;0;536045.732800000000000;6043002.019299999800000;9.557047518000047;54.533298075000062
6175;01171206171013182018;01;0;56;029;2017;12;15;4;3;6;4;0;1;1;0;0;0;0;542704.115200000000000;5952799.754099999600000;9.647180192000064;53.722120017000066
6176;01171121125013242017;01;0;59;039;2017;11;17;3;3;5;2;1;1;0;0;0;2;1;522251.636699999970000;6034016.941499999700000;9.343203288000041;54.453342855000074
6177;01171107125013112017;01;0;54;084;2017;11;14;3;3;0;7;0;1;0;0;1;0;0;506243.757700000020000;6035896.206799999800000;9.096342590000063;54.470681168000056
6178;01171220152013152018;01;0;03;000;2017;12;16;4;3;6;7;0;1;1;0;0;2;0;618406.853899999990000;5973937.327899999900000;10.802160649000029;53.900330713000074
6179;01171228181013312018;01;0;51;118;2017;12;21;5;3;8;1;0;1;0;0;0;2;1;499730.886400000020000;5982971.627000000300000;8.995894987000042;53.995056259000080
6180;01171121105132922017;01;0;58;001;2017;11;07;3;3;2;6;0;1;0;0;1;0;1;567096.843800000030000;6018093.908400000100000;10.031207994000056;54.306316970000069
6181;01171107125013062017;01;0;54;159;2017;11;07;3;3;9;1;0;1;0;0;0;0;0;511813.052399999990000;6036265.486399999800000;9.182292449000045;54.473900903000072
6182;01171220152013052018;01;0;55;021;2017;12;17;4;3;5;2;0;1;0;1;0;2;1;630617.260400000030000;6026033.473899999600000;11.010424826000076;54.365338770000051
6183;01171229134013302018;01;0;57;077;2017;12;13;6;3;2;6;0;1;0;0;0;0;0;593064.836000000010000;6016731.086500000200000;10.429765990000021;54.290001498000038
6184;01171107125013032018;01;0;59;081;2017;11;16;3;3;5;3;1;1;0;0;0;1;0;536083.413799999980000;6050397.459300000200000;9.558537560000048;54.599755556000048
6185;01171229161013642018;01;0;53;061;2017;12;11;6;3;5;2;0;1;0;0;0;0;0;602952.794400000010000;5956017.951200000000000;10.561055476000035;53.742627556000059
6186;01171020134013962017;01;0;02;000;2017;10;16;6;2;9;1;0;1;0;0;0;0;1;574215.125299999960000;6027106.917899999800000;10.142830453000045;54.386319723000042
6187;01171107125013032017;01;0;59;053;2017;11;17;3;2;5;2;0;1;0;0;0;2;0;532738.155200000040000;6028504.597600000000000;9.504329997000070;54.403236281000034
6188;01171206161013522017;01;0;62;004;2017;12;16;4;3;6;7;0;0;1;0;1;2;0;591266.113999999940000;5962393.695600000200000;10.385798960000045;53.802094296000064
6189;01171020134013342017;01;0;02;000;2017;10;18;6;3;6;4;0;1;1;0;0;2;1;573144.453600000010000;6021772.530700000000000;10.125036094000052;54.338541753000072
6190;01171107105132542017;01;0;03;000;2017;11;17;3;3;2;6;0;1;0;0;0;2;0;604686.853299999960000;5967916.666699999900000;10.591380522000065;53.849189441000078
6191;01171106181013782017;01;0;61;044;2017;11;17;2;3;5;2;0;1;0;0;0;2;0;542049.616000000040000;5959401.444000000100000;9.638160600000049;53.781507407000049
6192;01171206161013182018;01;0;62;001;2017;12;07;4;3;5;2;1;1;0;0;0;1;0;581561.484799999980000;5948586.735999999600000;10.234839386000033;53.679633950000039
6193;01171020134013202017;01;0;02;000;2017;10;16;6;3;1;5;0;1;0;0;0;0;1;573809.549299999960000;6020692.191499999700000;10.134996329000046;54.328738413000053
6194;01171106181013542017;01;0;51;076;2017;11;10;2;3;0;7;1;0;0;0;0;0;1;501966.438599999990000;5973680.972500000100000;9.029935848000037;53.911548311000047
6195;01171220145013442017;01;0;58;053;2017;12;11;4;2;5;3;1;1;0;0;0;0;1;568845.062999999970000;6012320.201999999600000;10.056742651000036;54.254202006000071
6196;01171106181013522017;01;0;51;067;2017;11;06;2;3;1;5;0;1;0;0;0;2;1;503983.475800000010000;6000836.713499999600000;9.060998176000055;54.155608776000065
6197;01171206152013752017;01;0;03;000;2017;12;08;4;3;5;3;1;1;0;0;0;0;0;609212.623000000020000;5970822.885999999900000;10.661181339000052;53.874368044000050
6198;01171020134013062017;01;0;02;000;2017;10;11;6;3;5;3;0;1;0;1;0;0;0;577129.430599999960000;6017059.191599999600000;10.185097080000048;54.295603086000028
6199;01171106181013142017;01;0;51;013;2017;11;13;2;3;8;1;0;1;0;0;0;0;0;491946.970399999990000;5999803.218000000300000;8.876713273000064;54.146272372000055
6200;01171220145013022018;01;0;58;043;2017;12;18;4;2;5;3;1;1;0;0;0;2;1;554164.199400000040000;6034514.169900000100000;9.835464182000067;54.455411065000078
6201;01171206152013682017;01;0;55;002;2017;12;14;4;3;2;6;0;1;0;0;0;0;0;619183.928399999980000;5999669.832399999700000;10.824068317000069;54.131317030000048
6202;01171220134013772018;01;0;02;000;2017;12;17;4;3;5;2;1;0;0;0;1;2;1;573567.820700000040000;6021570.187599999800000;10.131496578000053;54.336662694000040
6203;01171106171013882017;01;0;60;005;2017;11;09;2;3;5;2;1;1;0;0;0;0;0;586655.768700000020000;5976018.672899999700000;10.319663594000076;53.925313162000066
6204;01171220134013022017;01;0;02;000;2017;12;14;4;3;3;6;0;1;0;0;0;0;1;576579.392899999980000;6019684.869400000200000;10.177320915000053;54.319278994000058
6205;01171206145013482018;01;0;58;005;2017;12;07;4;3;5;2;0;1;0;0;0;2;1;573879.047000000020000;6027754.992999999800000;10.137817460000065;54.392191904000072
6206;01171220125013512017;01;0;01;000;2017;12;15;4;3;6;4;0;1;1;0;0;0;1;531252.891399999960000;6073098.815899999800000;9.486202439000067;54.804084138000064
6207;01171220125013182018;01;0;54;012;2017;12;22;4;3;9;1;0;1;0;0;0;2;1;502338.270499999980000;6049757.138600000200000;9.036190092000027;54.595283979000044
6209;01171206145013042017;01;0;58;135;2017;12;21;4;3;5;2;0;1;0;0;0;2;0;542703.872300000050000;6016497.624200000400000;9.656120495000039;54.294593382000073
6210;01171220105132092018;01;0;60;002;2017;12;13;4;3;3;7;0;1;0;0;1;0;1;561902.831400000020000;5959888.271300000100000;9.939520662000064;53.783900662000065
6211;01171219181013882018;01;0;51;074;2017;12;16;3;3;5;3;1;1;0;0;0;0;1;505979.388700000010000;5993456.407700000300000;9.091415058000052;54.089257282000062
6213;01171206134013822018;01;0;02;000;2017;12;20;4;2;5;2;1;1;0;0;0;2;0;570102.523000000040000;6017467.814199999900000;10.077246367000043;54.300287293000054
6214;01171219181013292017;01;0;51;097;2017;12;17;3;3;5;2;0;1;0;1;0;2;1;507623.106399999990000;5981702.526499999700000;9.116249658000072;53.983593517000031
6215;01171206134013612017;01;0;02;000;2017;12;19;4;3;6;4;0;1;1;0;0;2;0;574571.479100000000000;6018267.701399999700000;10.146104510000043;54.306842058000029
6217;01171206134013332017;01;0;02;000;2017;12;18;4;3;1;5;1;1;0;0;0;2;1;574115.633200000040000;6021681.526499999700000;10.139947948000042;54.337583860000052
6218;01171106171013532017;01;0;56;041;2017;11;17;2;3;4;2;0;1;0;0;0;2;1;560505.447999999970000;5956028.495199999800000;9.917558443000075;53.749376695000080
6219;01171219171013882018;01;0;60;005;2017;12;14;3;3;2;6;0;1;0;0;1;0;1;585945.752300000050000;5976962.312500000000000;10.309119387000067;53.933910705000073
6220;01171206105132582017;01;0;51;082;2017;12;14;4;3;8;1;0;1;0;0;0;0;0;509438.341399999980000;6002043.555400000000000;9.144565044000046;54.166384167000047
6221;01171013145013322017;01;0;58;009;2017;10;13;6;3;2;2;0;1;0;0;0;0;0;549405.913999999990000;5991236.702800000100000;9.754937712000071;54.066972947000068
6222;01171106171013142017;01;0;56;039;2017;11;10;2;3;6;2;0;1;1;1;0;0;0;553398.579900000010000;5945861.611899999900000;9.808043748000046;53.658778675000065
6223;01171219171013472018;01;0;60;063;2017;12;15;3;3;5;2;0;1;0;0;0;0;0;568294.036700000060000;5948948.477699999700000;10.034089583000025;53.684787216000075
6224;01171205181013622017;01;0;51;067;2017;12;17;3;3;8;7;0;1;0;0;0;2;1;504068.826100000010000;6002065.717799999800000;9.062321722000036;54.166653992000079
6225;01171013145013272017;01;0;58;127;2017;10;06;6;2;8;1;0;0;0;1;0;2;1;541124.620400000010000;6024062.660500000200000;9.632900867000046;54.362708965000081
6226;01171228125013012017;01;0;54;056;2017;12;21;5;3;9;1;1;0;0;0;0;2;1;504215.854700000030000;6036595.256099999900000;9.065061585000024;54.476984554000069
6227;01171106161013752017;01;0;53;053;2017;11;12;2;3;2;6;0;1;0;0;1;0;0;590813.819499999980000;5924998.248300000100000;10.368017682000072;53.466142272000070
6228;01171013145013002017;01;0;58;005;2017;10;02;6;3;9;3;0;1;0;0;0;2;0;572635.058199999970000;6028114.186099999600000;10.118750578000061;54.395598452000058
6229;01171013134013432017;01;0;57;070;2017;10;08;6;3;5;3;1;1;0;0;0;0;0;584340.500499999970000;6009900.127700000100000;10.293849475000059;54.230137959000047
6230;01171227171013332018;01;0;60;019;2017;12;17;4;3;2;6;0;1;0;0;0;2;0;560564.764399999990000;5956083.225300000000000;9.918468572000052;53.749861674000044
6231;01171106161013732017;01;0;62;009;2017;11;08;2;3;3;6;0;1;0;0;1;0;0;579551.018999999970000;5936721.820700000000000;10.201376002000075;53.573319823000077
6232;01171106161013712017;01;0;53;032;2017;11;18;2;3;2;6;0;1;0;0;0;2;1;591225.048700000040000;5921712.586500000200000;10.373257589000048;53.436545721000073
6233;01171013125013862017;01;0;54;056;2017;10;07;6;3;5;3;0;1;0;0;0;1;0;503614.270000000020000;6037046.106999999800000;9.055783090000034;54.481041078000032
6234;01171013125013142017;01;0;01;000;2017;10;15;6;3;7;7;1;1;0;0;0;0;0;527884.293500000030000;6071609.941599999600000;9.433655554000040;54.790903031000028
6235;01171227161013622017;01;0;62;061;2017;12;06;4;3;8;1;0;1;0;0;0;2;0;596484.940399999960000;5964517.616000000400000;10.465680393000071;53.820236647000058
6236;01171106152013922017;01;0;03;000;2017;11;13;2;3;5;3;1;1;0;0;0;0;0;613112.640600000040000;5964869.861600000400000;10.718281524000076;53.820050058000049
6237;01171013105132042017;01;0;59;056;2017;10;12;6;3;2;6;0;1;0;0;0;0;0;538061.515999999950000;6033364.174399999900000;9.586955481000075;54.446538106000048
6238;01171106152013392017;01;0;55;035;2017;11;08;2;2;6;4;0;1;1;0;0;0;1;613941.108400000030000;5975961.745299999600000;10.734980515000075;53.919518650000043
6239;01171013105132012017;01;0;58;024;2017;10;13;6;3;2;6;0;1;0;0;0;0;0;546190.591600000040000;6021734.787899999900000;9.710498023000071;54.341355173000068
6240;01171012181013532017;01;0;51;072;2017;10;18;5;3;2;3;1;1;0;0;0;0;1;500566.567600000010000;5978327.166000000200000;9.008633691000057;53.953311807000034
6241;01171020125013262017;01;0;59;173;2017;10;19;6;3;0;1;0;1;0;0;0;2;1;515859.245999999980000;6069529.139399999800000;9.246531340000047;54.772727752000037
6242;01171012181013512017;01;0;51;011;2017;10;18;5;3;3;6;0;1;0;1;0;2;1;504459.615700000020000;5973241.458599999500000;9.067884011000047;53.907582480000031
6243;01171019181013722017;01;0;61;102;2017;10;04;5;3;4;6;0;1;0;0;0;2;0;526467.515099999960000;5975021.297600000200000;9.403035653000075;53.922922694000079
6244;01171012181013092017;01;0;61;015;2017;10;16;5;3;2;6;0;1;0;1;0;0;0;526682.861999999960000;5963943.993099999600000;9.405350885000075;53.823350132000030
6245;01171019181013562017;01;0;51;074;2017;10;12;5;3;8;6;0;0;0;1;1;0;0;505736.480600000010000;5993401.047100000100000;9.087700347000066;54.088762478000035
6247;01171012171013812017;01;0;60;044;2017;10;13;5;3;2;6;0;1;0;0;0;0;0;562253.703499999950000;5966349.478400000400000;9.946152084000062;53.841925526000068
6248;01171019181013202017;01;0;51;001;2017;10;09;5;3;3;6;0;1;0;0;1;0;0;518713.102300000030000;6000202.615100000100000;9.286508784000034;54.149584299000082
6249;01171121105132722017;01;0;03;000;2017;11;16;3;3;9;1;0;0;0;0;1;2;1;606988.980899999970000;5969689.595700000400000;10.626978481000037;53.864649237000037
6251;01171205181013342017;01;0;61;036;2017;12;07;3;3;8;1;0;1;0;0;0;1;1;545948.144300000040000;5985833.673600000300000;9.701288513000065;54.018734915000039
6252;01171012171013232017;01;0;56;015;2017;10;13;5;3;5;3;1;1;0;0;0;0;0;543764.252499999940000;5956908.989099999900000;9.663827164000054;53.758964765000030
6253;01171012161013682017;01;0;62;004;2017;10;18;5;3;2;7;0;1;0;1;0;2;0;590887.310300000010000;5963422.897800000400000;10.380352791000064;53.811408605000054
6254;01171121105132112017;01;0;61;044;2017;11;07;3;3;9;1;0;1;0;0;0;2;1;541382.979399999950000;5964866.716099999800000;9.628778714000021;53.830680873000063
6256;01171205171013932017;01;0;56;015;2017;12;08;3;3;5;2;1;1;0;0;0;1;1;542572.325900000050000;5956779.208300000100000;9.645731111000032;53.757897079000031
6257;01171012152013982017;01;0;03;000;2017;10;11;5;3;2;6;0;1;0;0;1;0;0;612295.007199999990000;5970955.056200000500000;10.708091776000060;53.874897617000045
6258;01171120181013342017;01;0;51;011;2017;11;06;2;3;2;2;0;1;0;0;0;2;1;512979.154700000010000;5973338.951700000100000;9.197571503000063;53.908315410000057
6259;01171012152013432017;01;0;03;000;2017;10;14;5;3;5;3;1;1;0;0;0;0;0;611611.812200000040000;5968784.742900000000000;10.696915424000053;53.855546541000081
6260;01171120181013092017;01;0;61;023;2017;11;08;2;2;2;6;0;1;0;0;1;0;1;524268.893700000020000;5973771.297000000300000;9.369457625000052;53.911795552000058
6261;01171227161013432020;01;0;62;048;2017;12;01;4;3;9;7;0;1;0;0;0;2;0;603297.084799999950000;5973446.084200000400000;10.572125585000038;53.899147990000074
6262;01171205171013562017;01;0;60;063;2017;12;08;3;2;5;3;0;1;0;1;0;0;1;565278.349000000050000;5948517.237999999900000;9.988343761000067;53.681297118000032
6264;01171205161013992017;01;0;62;020;2017;12;07;3;3;2;6;0;1;0;0;0;1;1;592305.099099999990000;5938790.614799999600000;10.394541062000030;53.589820850000081
6265;01171012152013312017;01;0;03;000;2017;10;07;5;3;5;2;1;1;0;0;0;0;0;609425.196499999960000;5968550.617399999900000;10.663602868000055;53.853908455000067
6266;01171120171013812018;01;0;60;010;2017;11;08;2;3;8;1;0;0;0;0;1;0;2;586187.267100000060000;5986814.018000000200000;10.315583496000045;54.022393889000057
6267;01171012145013652017;01;0;58;077;2017;10;07;5;3;4;2;0;1;0;1;0;1;1;542439.777499999970000;5993853.470900000100000;9.648867836000022;54.091111297000054
6268;01171120171013702017;01;0;60;005;2017;11;05;2;3;8;1;0;1;0;1;0;2;2;586651.825900000050000;5976129.325799999800000;10.319634933000032;53.926308109000047
6269;01171227161013432018;01;0;53;116;2017;12;17;4;3;5;3;0;1;0;0;0;2;0;598298.171199999980000;5929736.757000000200000;10.482205929000031;53.507377351000059
