KREIS;GEMEINDE;TYP;HERSTELLER;NABENHOEHE;ROTORDURCHMESSER;SCHALLLEISTUNGSPEGEL;LEISTUNG;LEISTUNGSBEZUG;OSTWERT;NORDWERT;GENEHMIGT_AM;INBETRIEBNAHME;STATUS;BST_NR;ANL_NR;AKTENZEICHEN;DATENDATUM;DATENQUELLE
Nordfriesland;Westre;WKA Siemens SWT 3.2-113;Siemens;92,5;113;Hz /dB(A)   63/86,1   125/90,1   250/90,8   500/92,5   1000/95,4   2000/95,8   4000/92,8   LSP=101,4dB(A);3200;kW Nennleist. Rotor.;499918;6082108;14.03.2019;23.10.2020;in Betrieb;54154000003;0004;G40/2016/457;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Ellhöft;WKA Siemens SG6.6-155;Siemens;122,5;155;;6600;kW Nennleist. Rotor.;498724;6082083;;;im Gen.Verf.;54154000003;0005;G40/2021/393;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Westre;REpower 6 M, 6000 kW;REpower;100;126;105;6000;kW Nennleist. Rotor.;498597;6082432;31.07.2006;01.12.2008;in Betrieb;54154327078;0001;G40/2005/075;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Westre;REpower 6 M, 6000 kW;REpower;100;126;107;6000;kW Nennleist. Rotor.;499073;6082208;31.07.2006;01.12.2008;in Betrieb;54154327078;0002;G40/2005/137;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Westre;REpower 6 M, 6000 kW;REpower;100;126;107;6000;kW Nennleist. Rotor.;500215;6081841;31.07.2006;01.12.2008;in Betrieb;54154327078;0003;G40/2005/138;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Winnert;Senvion 3.6 M114 NES;Senvion;93;114;HZ /dB(A) | 63/84,2 | 125/91,2 | 250/95,6 | 500/97,0 | 1000/96,8 | 2000/97,1 | 4000/91,1 | 8000/81,2 | SLP=103,3 dB(A) gemessen;3600;kW Nennleist. Rotor.;513430;6032985;08.05.2018;17.09.2018;in Betrieb;54156000041;0001;G40/2017/211;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Winnert;Senvion 3.6 M114 NES;Senvion;93;114;"HZ /dB(A)   63/84,6   125/92,9   250/99,3   500/100,6   1000/98,7   2000/94,2   4000/87,4 ; LSP=105,2 dB(A)";3600;kW Nennleist. Rotor.;513795;6032981;08.05.2018;21.09.2018;in Betrieb;54156000041;0002;G40/2017/212;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Winnert;HSW 1000/57;HSW;55;57;101;1000;kW Nennleist. Rotor.;512216;6032896;06.11.2001;01.11.2002;in Betrieb;54156000043;0001;BA-0986/2001;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Winnert;HSW 1000/57;HSW;55;57;101;1000;kW Nennleist. Rotor.;512151;6032612;06.11.2001;23.10.2002;in Betrieb;54156000044;0002;BA-0986/2001;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Winnert;Enercon E-58/10.58;Enercon;67;58;100,8;1000;kW Nennleist. Rotor.;512221;6033143;13.06.2001;13.06.2001;in Betrieb;54156151723;0001;BA-0519/2001;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Winnert;Enercon E-58/10.58;Enercon;67;58;100,8;1000;kW Nennleist. Rotor.;511968;6032915;13.06.2001;13.06.2001;in Betrieb;54156151723;0002;BA-0519/2001;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Winnert;Enercon E-58/10.58;Enercon;67;58;100,8;1000;kW Nennleist. Rotor.;511926;6032741;13.06.2001;13.06.2001;in Betrieb;54156151723;0003;BA-0519/2001;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Winnert;Enercon E-70/ E4;Enercon;64;71;102;2000;kW Nennleist. Rotor.;512909;6033161;12.04.2005;29.03.2006;in Betrieb;54156326907;0001;G40/2004/073;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Winnert;Enercon E-70/E4 2,3 MW;Enercon;64;70;104,5;2300;kW Nennleist. Rotor.;513155;6033061;24.01.2007;09.12.2009;in Betrieb;54156326911;0001;G40/2005/135;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Wittbek;Enercon E-138 EP3 E2;Enercon;80,8;138;HZ /dB(A) | 63/85,8 | 125/91,3 | 250/94,1 | 500/96,4 | 1000/98 | 2000/99 | 4000/95,1 | SLP=104,2 dB(A);4200;kW Nennleist. Rotor.;514583;6038068;31.03.2022;;vor Inbetriebnahme;54159000003;0001;G40/2020/407;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Wittbek;Enercon E-138 EP3 E2;Enercon;80,8;138;HZ /dB(A) | 63/85,8 | 125/91,3 | 250/94,1 | 500/96,4 | 1000/98 | 2000/99 | 4000/95,1 | SLP=104,2 dB(A);4200;kW Nennleist. Rotor.;514671;6037351;31.03.2022;;vor Inbetriebnahme;54159000003;0002;G40/2020/408;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Wittbek;Enercon E-138 EP3 E2;Enercon;80,8;138;HZ /dB(A) | 63/85,5 | 125/91 | 250/93,8 | 500/96,1 | 1000/97,7 | 2000/98,7 | 4000/94,8 | SLP=103,9 dB(A)	;4200;kW Nennleist. Rotor.;514960;6037734;31.03.2022;;vor Inbetriebnahme;54159000003;0003;G40/2020/409;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Wittbek;Enercon E-138 EP3 E2;Enercon;80,8;138;HZ /dB(A) | 63/83,9 | 125/89,3 | 250/91,9 | 500/94,2 | 1000/96,2 | 2000/97,7 | 4000/93,7 | SLP=102,5 dB(A);4200;kW Nennleist. Rotor.;515433;6037843;31.03.2022;;vor Inbetriebnahme;54159000003;0004;G40/2020/410;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Wittbek;Enercon E-138 EP3 E2;Enercon;80,8;138;HZ /dB(A) | 63/88,3 | 125/94,2 | 250/97,3 | 500/99,8 | 1000/101,2 | 2000/101,8 | 4000/97,5 | SLP=107,2 dB(A)	;4200;kW Nennleist. Rotor.;515934;6037802;25.05.2022;;vor Inbetriebnahme;54159000003;0005;G40/2020/411;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Wittbek;Enercon E-138 EP3 E2;Enercon;80,8;138;HZ /dB(A) | 63/88,8 | 125/94,7 | 250/97,8 | 500/100,3 | 1000/101,7 | 2000/102,3 | 4000/98 | SLP=107,7 dB(A);4200;kW Nennleist. Rotor.;516395;6037753;31.03.2022;;vor Inbetriebnahme;54159000003;0006;G40/2020/412;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Wittbek;Enercon E-138 EP3 E2;Enercon;80,8;138;HZ /dB(A) | 63/85,8 | 125/91,3 | 250/94,1 | 500/96,4 | 1000/98 | 2000/99 | 4000/95,1 | SLP=104,2 dB(A);4200;kW Nennleist. Rotor.;515944;6037397;31.03.2022;;vor Inbetriebnahme;54159000003;0007;G40/2020/413;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Wittbek;Enercon E48;Enercon;55,6;48;103,5 dB(A) / 103,5 dB(A);800;kW Nennleist. Rotor.;518735;6035714;13.05.2015;09.02.2016;in Betrieb;54159152747;0002;G40/2014/141;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Wittbek;Senvion 3.2M114;Senvion;98;104;HZ /dB(A) | 63/86,3 | 125/93,4 | 250/97,5 | 500/100,1 | 1000/99,1 | 2000/97,2 | 4000/94,1 | 8000/1 | SLP=105,4 dB(A) gemessen;3400;kW Nennleist. Rotor.;511601;6036960;21.04.2015;22.10.2015;in Betrieb;54159333691;0001;G40/2013/264;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Wittbek;Senvion 3.4M104;Senvion;98;104;HZ /dB(A) | 63/81,2 | 125/90,1 | 250/95,1 | 500/94,8 | 1000/95,1 | 2000/92,5 | 4000/84,0 | 8000/1 | SLP=101 dB(A)	 gemessen;3400;kW Nennleist. Rotor.;511526;6036698;04.11.2014;21.09.2015;in Betrieb;54159333691;0002;G40/2013/265;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Wittbek;Senvion 3.2M114;Senvion;93;114;HZ /dB(A) | 63/84,8 | 125/91,9 | 250/96,3 | 500/97,1 | 1000/96,7 | 2000/100,1 | 4000/92,6 | 8000/1 | SLP=104,5 dB(A) gemessen;3200;kW Nennleist. Rotor.;511889;6036817;04.11.2014;13.10.2015;in Betrieb;54159333691;0003;G40/2013/266;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Wittbek;Senvion 3.2M114;Senvion;93;114;HZ /dB(A) | 63/85,0 | 125/90,8 | 250/95,6 | 500/98,3 | 1000/97,5 | 2000/98,5 | 4000/90,6 | 8000/1 | SLP=104,1 dB(A) gemessen;3200;kW Nennleist. Rotor.;512110;6036548;04.11.2014;21.10.2015;in Betrieb;54159333691;0004;G40/2013/267;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Wittbek;Vestas V112;Vestas;94;112;HZ /dB(A) | 63/87,1 | 125/93,0 | 250/98,2 | 500/100,9 | 1000/101,3 | 2000/98,4 | 4000/93,3 | 8000/1 | SLP=106,4 dB(A)	gemessen;3300;kW Nennleist. Rotor.;511323;6037023;21.04.2015;29.12.2015;in Betrieb;54159333693;0001;G40/2014/265;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Wittbek;Vestas V112;Vestas;94;112;HZ /dB(A) | 63/85,2 | 125/91,2 | 250/95,3 | 500/99,1 | 1000/99,3 | 2000/96,3 | 4000/92,2 | 8000/1 | SLP=104,4 dB(A)	gemessen;3300;kW Nennleist. Rotor.;511183;6037482;21.04.2015;29.12.2015;in Betrieb;54159333694;0001;G40/2014/272;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110;133,2;HZ /dB(A) | 63/86,3 | 125/93,3 | 250/97,1 | 500/98 | 1000/98,5 | 2000/97,2 | 4000/92,9 | SLP=104,5 dB(A)	;4800;kW Nennleist. Rotor.;486095;6068759;;;im Gen.Verf.;54165000005;0001;G40/2022/173;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110;133,2;HZ /dB(A) | 63/86,3 | 125/93,3 | 250/97,1 | 500/98 | 1000/98,5 | 2000/97,2 | 4000/92,9 | SLP=104,5 dB(A)	;4800;kW Nennleist. Rotor.;486293;6069064;;;im Gen.Verf.;54165000005;0002;G40/2022/174;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110;133,2;HZ /dB(A) | 63/86,4 | 125/93,4 | 250/97,2 | 500/98,1 | 1000/98,6 | 2000/97,3 | 4000/93  SLP=104,6 dB(A);4800;kW Nennleist. Rotor.;486640;6069177;;;im Gen.Verf.;54165000005;0003;G40/2022/175;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N 149-5.X;Nordex;104,7;149,1;;5700;kW Nennleist. Rotor.;484169;6068545;;;im Gen.Verf.;54165000006;0001;G40/2022/192;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N 149-5.X;Nordex;104,7;149,1;;5700;kW Nennleist. Rotor.;484643;6068560;;;im Gen.Verf.;54165000006;0002;G40/2022/193;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N 149-5.X;Nordex;104,7;149,1;;5700;kW Nennleist. Rotor.;484582;6069023;;;im Gen.Verf.;54165000006;0003;G40/2022/194;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;REpower 3,3 M SN R 300003;REpower;80;104;106,6;3300;kW Nennleist. Rotor.;484596;6068952;30.07.2008;26.03.2009;in Betrieb;54165312259;0001;G40/2007/138;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;REpower 3,3 M SN R 300005;REpower;80;104;106,6;3300;kW Nennleist. Rotor.;484634;6068595;30.07.2008;08.10.2010;in Betrieb;54165312259;0002;G40/2007/139;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;REpower 3,3 M SN R 300004;REpower;80;104;106,2;3300;kW Nennleist. Rotor.;484333;6068721;30.07.2008;03.11.2009;in Betrieb;54165312259;0003;G40/2007/140;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Enercon E-82 2 MW;Enercon;78,3;103,6;82;2000;kW Nennleist. Rotor.;486021;6071183;30.03.2006;30.04.2007;in Betrieb;54165312260;0001;G40/2005/049-01;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Enercon E-82 2 MW;Enercon;78,3;82;103,6;2000;kW Nennleist. Rotor.;486282;6071137;30.03.2006;30.04.2007;in Betrieb;54165312260;0002;G40/2005/049-02;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-3.6-107;Siemens;80;107;105,6;3600;kW Nennleist. Rotor.;481363;6070248;28.02.2006;03.12.2006;in Betrieb;54165312262;0001;G40/2003/061-01;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-3.6-107;Siemens;80;107;105,6;3600;kW Nennleist. Rotor.;481224;6070539;28.02.2006;27.11.2006;in Betrieb;54165312262;0002;G40/2003/061-02;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-3.6-107;Siemens;80;107;103,5;3600;kW Nennleist. Rotor.;481084;6070825;28.02.2006;28.12.2006;in Betrieb;54165312262;0003;G40/2003/061-03;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-3.6-107;Siemens;80;107;105,6;3600;kW Nennleist. Rotor.;480879;6070296;28.02.2006;29.12.2006;in Betrieb;54165312262;0004;G40/2003/061-04;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-3.6-107;Siemens;80;107;105,6;3600;kW Nennleist. Rotor.;480739;6070585;28.02.2006;27.12.2006;in Betrieb;54165312262;0005;G40/2003/061-05;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-3.6-107;Siemens;80;107;105,6;3600;kW Nennleist. Rotor.;480551;6070845;28.02.2006;19.12.2006;in Betrieb;54165312262;0006;G40/2003/061-06;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-3.6-107;Siemens;80;107;105,6;3600;kW Nennleist. Rotor.;480412;6071136;28.02.2006;12.12.2006;in Betrieb;54165312262;0007;G40/2003/061-07;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110	;133;Schallleistungspegel ;4800;kW Nennleist. Rotor.;480568;6070930;;;im Gen.Verf.;54165312262;0011;G40/2022/182;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110	;133;Schallleistungspegel ;4800;kW Nennleist. Rotor.;480798;6070500;;;im Gen.Verf.;54165312262;0012;G40/2022/183;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110	;133;Schallleistungspegel ;4800;kW Nennleist. Rotor.;480968;6070150;;;im Gen.Verf.;54165312262;0013;G40/2022/184;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110	;133;Schallleistungspegel ;4800;kW Nennleist. Rotor.;481054;6070797;;;im Gen.Verf.;54165312262;0014;G40/2022/185;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110	;133;;4800;kW Nennleist. Rotor.;481224;6070445;;;im Gen.Verf.;54165312262;0015;G40/2022/186;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110	;133;Schallleistungspegel ;4800;kW Nennleist. Rotor.;481411;6070958;;;im Gen.Verf.;54165312262;0016;G40/2022/187;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110	;133;Schallleistungspegel ;4800;kW Nennleist. Rotor.;481615;6070569;;;im Gen.Verf.;54165312262;0017;G40/2022/188;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110	;133;;4800;kW Nennleist. Rotor.;481583;6071294;;;im Gen.Verf.;54165312262;0018;G40/2022/189;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110	;133;Schallleistungspegel ;4800;kW Nennleist. Rotor.;481801;6070927;;;im Gen.Verf.;54165312262;0019;G40/2022/190;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-2.3-93;Siemens;80;93;104,9/103,0;2300;kW Nennleist. Rotor.;483114;6072655;17.07.2006;30.04.2007;in Betrieb;54165312263;0001;G40/2003/060-01;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-2.3-93;Siemens;80;93;103;2300;kW Nennleist. Rotor.;483073;6072392;17.07.2006;30.04.2007;in Betrieb;54165312263;0002;G40/2003/060-02;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-2.3-93;Siemens;80;93;104,9/103,0;2300;kW Nennleist. Rotor.;483420;6072421;17.07.2006;30.04.2007;in Betrieb;54165312263;0003;G40/2003/060-03;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-2.3-93;Siemens;80;93;103;2300;kW Nennleist. Rotor.;483644;6072240;17.07.2006;30.04.2007;in Betrieb;54165312263;0004;G40/2003/060-04;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-2.3-93;Siemens;80;93;103;2300;kW Nennleist. Rotor.;483662;6072570;17.07.2006;30.04.2007;in Betrieb;54165312263;0005;G40/2003/060-05;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-2.3-93;Siemens;80;93;104,9/103,0;2300;kW Nennleist. Rotor.;483887;6072396;17.07.2006;30.04.2007;in Betrieb;54165312263;0006;G40/2003/060;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-2.3-93;Siemens;80;93;104,9/103,0;2300;kW Nennleist. Rotor.;483834;6072041;17.07.2006;30.04.2007;in Betrieb;54165312263;0007;G40/2003/060-07;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110;133,2;;4800;kW Nennleist. Rotor.;483327;6073192;;;im Gen.Verf.;54165312263;0008;G40/2023/125;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110;133,2;;4800;kW Nennleist. Rotor.;482433;6072526;;;im Gen.Verf.;54165312263;0009;G40/2023/126;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110	;133,2;;4800;kW Nennleist. Rotor.;482989;6072400;;;im Gen.Verf.;54165312263;0010;G40/2023/127;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110;133,2;;4800;kW Nennleist. Rotor.;483335;6072587;;;im Gen.Verf.;54165312263;0011;0437 99 77 0;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110;133,2;;4800;kW Nennleist. Rotor.;483758;6072658;;;im Gen.Verf.;54165312263;0012;G40/2023/129;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110;133,2;;4800;kW Nennleist. Rotor.;483621;6072304;;;im Gen.Verf.;54165312263;0013;G40/2023/130;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110;133,2;;4800;kW Nennleist. Rotor.;483991;6072396;;;im Gen.Verf.;54165312263;0014;G40/2023/131;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Nordex N133-4.8;Nordex;110;133,2;;4800;kW Nennleist. Rotor.;483915;6071990;;;im Gen.Verf.;54165312263;0015;G40/2023/132;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Enercon E-82 2 MW;Enercon;78,3;82;104,3;2000;kW Nennleist. Rotor.;486162;6069058;31.03.2006;30.04.2007;in Betrieb;54165312268;0001;G40/2006/011;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Enercon E-82 2 MW;Enercon;78,3;82;105;3000;kW Nennleist. Rotor.;486211;6068673;31.03.2006;30.04.2007;in Betrieb;54165312268;0002;G40/2006/012;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-3.6-120;Siemens;90;120;108;3600;kW Nennleist. Rotor.;481482;6069977;24.10.2011;31.12.2011;in Betrieb;54165312272;0008;G40/2011/024;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-3.6-120;Siemens;89,5;120,0;106,0/102,0 dB(A);3600;kW Nennleist. Rotor.;482667;6072288;06.09.2013;25.10.2014;in Betrieb;54165312274;0001;G40/2013/001;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-3.6-120;Siemens;89,5;120,0;106,0/103,0 dB(A);3600;kW Nennleist. Rotor.;482730;6072681;06.09.2013;10.11.2014;in Betrieb;54165312274;0002;G40/2013/002;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-3.6-120;Siemens;89,5;120,0;106,0/106,0 dB(A);3600;kW Nennleist. Rotor.;482999;6072976;06.09.2013;19.11.2014;in Betrieb;54165312274;0003;G40/2013/003;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-3.6-120;Siemens;89,5;120,0;106,0/104,0 dB(A);3600;kW Nennleist. Rotor.;483434;6072912;06.09.2013;24.11.2014;in Betrieb;54165312274;0004;G40/2013/004;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-3.6-120;Siemens;89,5;120,0;104,0 dB(A);3600;kW Nennleist. Rotor.;484369;6072374;06.09.2013;19.11.2014;in Betrieb;54165312274;0005;G40/2013/005;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Galmsbüll;Siemens SWT-3.6-120;Siemens;89,5;120,0;106,0/106,0;3600;kW Nennleist. Rotor.;484373;6071930;06.09.2013;15.11.2014;in Betrieb;54165312274;0006;G40/2013/006;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;Senvion 3.4 M;Senvion;93;114;105,2 dB(A);3400;kW Nennleist. Rotor.;480897;6076782;31.03.2016;15.11.2016;in Betrieb;54166000002;0001;G40/2015/151;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;Senvion 3.4 M;Senvion;93;114;105,2 dB(A);3400;kW Nennleist. Rotor.;480616;6076576;31.03.2016;15.11.2016;in Betrieb;54166000002;0002;G40/2015/152;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;Senvion 3.4;Senvion;93;114;105,2 dB(A);3400;kW Nennleist. Rotor.;480920;6076364;31.03.2016;15.11.2016;in Betrieb;54166000002;0003;G40/2015/153;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;REpower MM 82;REpower;59;82;99,5;2000;kW Nennleist. Rotor.;477677;6077310;08.06.2011;21.12.2013;in Betrieb;54166335813;0002;G40/2010/172;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;REpower MM 82;REpower;65;82;104,5;2000;kW Nennleist. Rotor.;478357;6074486;28.08.2008;17.04.2009;in Betrieb;54166335818;0011;G40/2008/016;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;REpower MM 82;REpower;65;82;104,5;2000;kW Nennleist. Rotor.;478173;6074173;28.08.2008;17.04.2009;in Betrieb;54166335818;0012;G40/2008/050;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;REpower MM 82;REpower;65;82;104,5;2000;kW Nennleist. Rotor.;478275;6073841;28.08.2008;17.04.2009;in Betrieb;54166335818;0013;G40/2008/051;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;REpower MM 82;REpower;59;82;100;2000;kW Nennleist. Rotor.;477675;6077085;26.06.2006;31.12.2006;in Betrieb;54166335821;0001;G40/2006/007;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;Enercon E-70/E4;Enercon;64;71;104,5;2300;kW Nennleist. Rotor.;478409;6072782;26.02.2010;11.03.2010;in Betrieb;54166335822;0011;G40/2009/089;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;Enercon E-70/E4;Enercon;64;71;104,5;2300;kW Nennleist. Rotor.;478859;6072621;26.02.2010;11.03.2010;in Betrieb;54166335822;0012;G40/2009/090;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;Repower MM 82;REpower;59;82;98,1;2000;kW Nennleist. Rotor.;477602;6077521;16.02.2007;31.12.2007;in Betrieb;54166335823;0001;G40/2006/151;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;Repower MM 82;REpower;59;82;98,6;2000;kW Nennleist. Rotor.;477920;6077485;16.02.2007;31.12.2007;in Betrieb;54166335823;0002;G40/2006/152;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;REpower 3.4 M 104;REpower;98;104;106,5/104,9dB(A);3400;kW Nennleist. Rotor.;483101;6074213;21.01.2014;10.10.2014;in Betrieb;54166900009;0001;G40/2013/242;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;REpower 3.4 M 104;REpower;98;104;106,5/105,6 dB(A);3400;kW Nennleist. Rotor.;483002;6074830;21.01.2014;03.11.2014;in Betrieb;54166900009;0002;G40/2013/243;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;REpower 3.4 M 104;REpower;98;104;106,5/104,0;3400;kW Nennleist. Rotor.;483316;6074888;21.01.2014;14.11.2014;in Betrieb;54166900009;0003;G40/2013/244;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;REpower 3.4 M 104;REpower;98;104;106,5/104,4dB(A);3400;kW Nennleist. Rotor.;483376;6074560;21.01.2014;21.10.2014;in Betrieb;54166900009;0004;G40/2013/245;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;REpower 3.4 M 104;REpower;98;104;106,5/104,0 dB(A);3400;kW Nennleist. Rotor.;483647;6074371;21.01.2014;26.09.2014;in Betrieb;54166900009;0005;G40/2013/246;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;REpower 3.4 M 104;REpower;98;104;106,5/105,6 dB(A);3400;kW Nennleist. Rotor.;483965;6074221;21.01.2014;26.09.2014;in Betrieb;54166900009;0006;G40/2013/247;13.07.2023;LfU SH, Abtl. 7
Nordfriesland;Emmelsbüll-Horsbüll;Senvion 3.2 M 114 VG;Senvion;93;114;101,0;3200;kW Nennleist. Rotor.;484212;6073735;28.04.2015;30.12.2015;in Betrieb;54166900009;0007;G40/2014/246;13.07.2023;LfU SH, Abtl. 7
