Objektnummer;Kulturdenkmaltyp;Kreis;Gemeinde;Adresse-Lage;Bezeichnung;Beschreibung;Begründung;Schutzumfang
48571;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Königstraße 39";"ehem. Wasserbauamt";"ehem. Wasserbauamt; 1919-1925; zweigeschossiger, traufständiger Backsteinbau, Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
10417;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Königstraße 41";"ehem. Gießhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt"
10424;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Königstraße 50";"Wohnhaus";"Wohnhaus; im Kern 17. Jahrhundert; zweigeschossiges Traufenhaus, an Ostseite abgewalmtes Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
49258;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Namenlose Straße 2";"ehem. Eishaus";"ehem. Eishaus; 1908; zweigeschossiger Backsteinbau des Historismus, Pultdach";"Geschichtlich, Städtebaulich, Technisch";"gesamtes Objekt"
10420;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Namenlose Straße 27 - 28";"ehem. Wohnhaus Elias Philipp";"Wohnhaus; Anfang 19. Jahrhundert; Doppelhaus, zweigeschossiges klassizistisches Backsteingebäude, Mansarddach mit SchopfKommentar: Fenster und Türen neu, im rückwärtigen Zwerchhaus als Französische Fenster heruntergezogen. Der Farbwechsel beim Backstein scheint einer bewussten Planung zu folgen";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
10416;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Pentzstraße 12";"Fachhallenhaus";"Fachhallenhaus; wohl Anfang 19. Jahrhundert; ehem. Köhlker-Bauernhaus aus Backstein, rückwärtig abgewalmtes Reetdach, mit Nebengebäude";"Geschichtlich, Städtebaulich";"Fachhallenhaus, Nebengebäude"
10410;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Reichenstraße 18";"Wohnhaus";"Wohnhaus; wohl um 1800; zweigeschossiger Backsteintraufenbau, Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
10409;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Reichenstraße 30";"Wohnhaus";"Wohnhaus Reichenstraße 30 und Ballhausstraße 3; Ende 18. Jahrhundert; zweigeschossiges klassizistisches Backsteingebäude über winkelförmigem Grundriss mit abgewalmtem Satteldach.";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
10393;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Reichenstraße 56";"ehem. Wohnhaus des Bevollmächtigen des Spanischen Königs";"Wohnhaus; im Kern 17. Jahrhundert; zweigeschossiges Backsteinhaus mit hohem Erdgeschoss, steiles Satteldach mit nördlichem Fachwerkgiebel";"Geschichtlich, Städtebaulich";"gesamtes Äußeres"
48656;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Rosengang 3";"Wohnhaus";"Wohnhaus; 2. Hälfte 19. Jahrhundert; breitgelagerter, zweigeschossiger Backsteinbau, Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
10388;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Schlachterstraße 22";"Wohn- und Geschäftshaus";"Wohn- und Geschäftshaus Anfang 19. Jh., zweigeschossiger Putzbau, giebelständig mit Satteldach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
3038;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Schlachterstraße 23";"Wohnhaus";"Wohnhaus; 17. Jh., Kernbau 1644 (d); repräsentatives zweigeschossiges, traufständiges Fachwerk-Doppelhaus mit Satteldach. Straßenseitig vorkragendes Obergeschoss und profilierter Schwellbalken, qualitätvolle Innenausstattung";"Geschichtlich, Städtebaulich, Wissenschaftlich";"gesamtes Objekt"
28850;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Städtische Anlagen";"Städtische Anlagen: Seidel-Denkmal";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
28851;"Bauliche Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Städtische Anlagen";"Städtische Anlagen: Kugeldenkmal";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
32806;"Teil einer baulichen Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Am Rethövel 14";"Portal der Admiraliät";"Portal der ehem. Admiralität; 1701; sandsteinernes Portal in Form einer Ädikula";"Geschichtlich, Künstlerisch";"gesamtes Objekt"
10446;"Teil einer baulichen Anlage";"Kreis Steinburg";"Glückstadt, Stadt";"Große Kremper Straße 6";"Bauskulptur des Hl. Georg";"Heiliger Georg; 17. Jh; farbig gefasstes Relief des Hl. Georg";"Geschichtlich, Künstlerisch";"gesamtes Objekt"
10491;"Gründenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"Am Kirchplatz";"Kirchhof";"Kirchhof; bis 1642 Friedhof, Umgestaltung Ende 19. Jahrhundert; das gesamte Planstadt-Karree zwischen den vom Markt radial abgehenden Straßenabschnitten „Am Kirchhof“ und dem inneren Straßenring gleichen Namens gelegen, mit Baumbestand, Friedenseiche von 1872, Gefallenen-Ehrenmal von 1870/71";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Kirchhof, Baumbestand, Friedenseiche von 1872, Gefallenen-Ehrenmal 1870/1871"
3032;"Gründenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"Pentzstraße";"Jüdischer Friedhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
10384;"Gründenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"Städtische Anlagen";"Festungsanlage: Städtische Anlagen";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
28852;"Gründenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"Städtische Anlagen";"Städtische Anlagen: Doppel-Eiche mit Gedenkstein";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt"
28856;"Gründenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"Städtische Anlagen";"Städtische Anlagen: replantierte Lindenallee a. d. Itzehoer Straße";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt"
28857;"Gründenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"Städtische Anlagen";"Städtische Anlagen: Birkenallee";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt"
28858;"Gründenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"Städtische Anlagen";"Städtische Anlagen: Linden-Ahorn-Allee";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt"
28859;"Gründenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"Städtische Anlagen";"Städtische Anlagen: Ulmen-Allee am Festungsgraben";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt"
39464;"Gründenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"Städtische Anlagen";"Festungsanlage: Gewässer in den Städtischen Anlagen";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
10280;"Bewegliches Kulturdenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"";"Segel-Zollkreuzer Rigmor";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Technisch";"gesamtes Objekt"
51358;"Bewegliches Kulturdenkmal";"Kreis Steinburg";"Glückstadt, Stadt";"";"Giekewer Frieda";"Giekewer „Frieda“; 1908/09; einmastiger Frachtsegler mit Kuttertakelung und Plattboden, der Schiffsrumpf komplett in Stahl ausgeführt, mit 92 PS-Dieselmotor der Firma Daimler Benz von 1958";"Geschichtlich, Technisch";"gesamtes Objekt"
6788;"Bauliche Anlage";"Kreis Steinburg";"Grevenkop";"Grevenkoper Riep 58";"Fachhallenhaus";"Fachhallenhaus; auf 17. Jh. zurückgehend; Haupthaus mit Backsteinaußenwänden, reetgedecktes Halbwalmdach, Außenwände Backstein (jünger), straßenseitiger Wohnteil, im Innern Ausstattungen des 19. Jhs., Stallgebäude";"Geschichtlich, Kulturlandschaftlich";"Fachhallenhaus, Stallgebäude"
6786;"Bauliche Anlage";"Kreis Steinburg";"Grevenkop";"Hauptstraße 17";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Fachhallenhaus, Feldsteinpflaster"
41027;"Sachgesamtheit";"Kreis Steinburg";"Heiligenstedten";"Hauptstraße";"Kirche St. Marien";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Marien mit Ausstattung, Glockenstuhl, Kirchhof, Grabmale bis 1870, Kirchhofsgitter, Lindenkranz (Restbestand)"
32819;"Sachgesamtheit";"Kreis Steinburg";"Heiligenstedten";"Schloßstraße 13, 36";"Gut Heiligenstedten";"Gut Heiligenstedten; auf 15. Jh. zurückgehend,  1769, N.-H. Jardin, 1851-53 J. E. Mose; Anlage aus Herrenhaus (1769), symmetrisch vorgelagerten Torhäusern (um 1780), ehem. Gutsgarten mit Brücken, Gräben und einem Obelisken (1790), am Rande ehem. Gärtnerhaus des 19. Jhs.";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Herrenhaus, Torhäuser, Gutsgarten mit Gräben, Obelisk, Brücken (Schloßstraße 13); ehem. Gärtnerhaus (Schloßstraße 36)"
10231;"Bauliche Anlage";"Kreis Steinburg";"Heiligenstedten";"Brückenstraße 7";"Brückenwärterhaus";"Brückenwärterhaus; vermutlich Anfang 19. Jahrhundert; Fachwerkhaus mit Backsteinausfachung, abgewalmtes Reetdach";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
1540;"Bauliche Anlage";"Kreis Steinburg";"Heiligenstedten";"Hauptstraße";"Kirche St. Marien mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Marien mit Ausstattung, Glockenstuhl"
82;"Bauliche Anlage";"Kreis Steinburg";"Heiligenstedten";"Schloßstraße 13";"Obelisk";"Obelisk; 1790, G.F. Biesolt; Lage im Südzipfel des ehemaligen Gutsparks, schlanker stelenartiger Obelisk, Verkleidung Sandsteinplatten";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt"
1675;"Bauliche Anlage";"Kreis Steinburg";"Heiligenstedten";"Schloßstraße 13";"Herrenhaus";"Herrenhaus; 1769, N.-H. Jardin, 1851-53 J. E. Mose; neunachsiger Putzbau, zweigeschossig über hohem Souterrain, Walmdach, gartenseitig polygonaler Mittelrisalit, im Innern achteckiger Gartensaal, Rokoko-Stuckdecke und gewölbte Keller";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"gesamtes Objekt"
10234;"Gründenkmal";"Kreis Steinburg";"Heiligenstedten";"Hauptstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Kirchhofsgitter, Lindenkranz (Restbestand)"
446;"Gründenkmal";"Kreis Steinburg";"Heiligenstedten";"Schloßstraße 13";"Gutsgarten";"Gutsgarten; auf Anlage von 1769 zurückgehend, G.F. Biesolt; bestehend Ehrenhof, aus Hausgarten um das Herrenhaus mit Solitären und Lustgarten im Süden, zugehörige Gräben, Brücken und ein Obelisk";"Geschichtlich, Kulturlandschaftlich, Städtebaulich";"Gutsgarten, Gräben"
41028;"Sachgesamtheit";"Kreis Steinburg";"Herzhorn";"Am Markt";"Kirche St. Annen";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Annen mit Ausstattung, Kirchhof, historische Grabmale"
19738;"Bauliche Anlage";"Kreis Steinburg";"Herzhorn";"Am Markt";"Kirche St. Annen mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
1537;"Bauliche Anlage";"Kreis Steinburg";"Herzhorn";"Gehlensiel 10";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
2849;"Bauliche Anlage";"Kreis Steinburg";"Herzhorn";"Gehlensiel 10";"Zweiständerscheune";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
27757;"Bauliche Anlage";"Kreis Steinburg";"Herzhorn";"Gehlensiel 10";"Hofanlage (grabenumzogene Warft)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
11269;"Bauliche Anlage";"Kreis Steinburg";"Herzhorn";"Moorhufen 6";"Wohn- und Wirtschaftsgebäude";"Fachhallenhaus; 18. Jh., erweitert 19. Jh.; Zweiständerbau mit Durchgangsdiele, Fachwerk mit Backsteinausfachung und reetgedecktem Satteldach, Innengerüst überwiegend erhalten, angebauter zweigeschossiger Wohnteil in Backstein, umfassende bauzeitliche Ausstattung wie Wandpaneele, Türen u. Einbaumöbel";"Geschichtlich, Kulturlandschaftlich, Wissenschaftlich";"gesamtes Objekt"
19739;"Gründenkmal";"Kreis Steinburg";"Herzhorn";"Am Markt";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, historische Grabmale"
1533;"Bauliche Anlage";"Kreis Steinburg";"Hodorf";"Dorfstraße 23";"Fachhallenhaus Peterhof";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
41030;"Sachgesamtheit";"Kreis Steinburg";"Hohenaspe";"Hauptstraße 31, Kirchenstraße";"Kirche St. Michaelis";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Michaelis mit Ausstattung, Glockenstuhl, Kirchhof, Lindenkranz, Granitmauern und Wälle (Kirchenstraße); Pastorat (Hauptstraße 31)"
1374;"Bauliche Anlage";"Kreis Steinburg";"Hohenaspe";"Hauptstraße 31";"Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Alteintragung (Aktualisierung vorgesehen)"
747;"Bauliche Anlage";"Kreis Steinburg";"Hohenaspe";"Kirchenstraße";"Kirche St. Michaelis mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Michaelis mit Ausstattung, Glockenstuhl"
19686;"Gründenkmal";"Kreis Steinburg";"Hohenaspe";"Kirchenstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Lindenkranz, Granitmauern und Wälle"
41031;"Sachgesamtheit";"Kreis Steinburg";"Hohenfelde";"Dorfstraße 34, Kirchenstraße";"Kirche St. Nikolai";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Nikolai mit Ausstattung, Kirchhof, Grabmale bis 1870, Lindenkranz (Kirchenstraße); Pastorat (Dorfstraße 34)"
2017;"Bauliche Anlage";"Kreis Steinburg";"Hohenfelde";"Dorfstraße 34";"Pastorat";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
52580;"Bauliche Anlage";"Kreis Steinburg";"Hohenfelde";"Dorfstraße 50";"ehem. Schule";"ehem. Schule; 1913, Architekt Christian Hachmann; zweigeschossiger giebelständiger Backsteinbau im Heimatschutzstil unter hohem Satteldach mit Vollwalm auf der Rückseite";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
1541;"Bauliche Anlage";"Kreis Steinburg";"Hohenfelde";"Kirchenstraße";"Kirche St. Nikolai mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
15719;"Bauliche Anlage";"Kreis Steinburg";"Hohenfelde";"Oberreihe 3";"Fachhallenhaus";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"gesamtes Objekt"
19718;"Gründenkmal";"Kreis Steinburg";"Hohenfelde";"Kirchenstraße";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Lindenkranz"
3101;"Bauliche Anlage";"Kreis Steinburg";"Hohenlockstedt";"Am Wasserturm";"Wasserturm";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
10273;"Bauliche Anlage";"Kreis Steinburg";"Hohenlockstedt";"Am Wasserturm";"Maschinenhaus";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
9892;"Bauliche Anlage";"Kreis Steinburg";"Hohenlockstedt";"Finnische Allee 27";"Dreifaltigkeitskirche";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)"
5174;"Bauliche Anlage";"Kreis Steinburg";"Hohenlockstedt";"Kieler Straße 42";"ehem. Soldatenheim";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"gesamtes Objekt"
6090;"Bauliche Anlage";"Kreis Steinburg";"Hohenlockstedt";"Kieler Straße 49";"Rathaus (ehem. Kommandantenwohnhaus)";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)"
10271;"Bauliche Anlage";"Kreis Steinburg";"Hohenlockstedt";"Kieler Straße 49";"Remise";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Städtebaulich";"Alteintragung (Aktualisierung vorgesehen)"
10272;"Gründenkmal";"Kreis Steinburg";"Hohenlockstedt";"Kieler Straße 49";"Park";"Alteintragung (Aktualisierung vorgesehen";"Geschichtlich, Städtebaulich";"gesamtes Objekt"
37026;"Bewegliches Kulturdenkmal";"Kreis Steinburg";"Hohenlockstedt";"";"Flugzeug Focke Wulf Fw 44 J Stieglitz";"Focke-Wulf Fw 44 'Stieglitz', zweisitziger, offener Schulungsdoppeldecker der Bremer Focke-Wulf Flugzeugwerke, Produktionszeit 1932-1945";"Geschichtlich, Technisch, Wissenschaftlich";"gesamtes Objekt"
41032;"Sachgesamtheit";"Kreis Steinburg";"Horst (Holstein)";"Am Markt, Bahnhofstraße 1";"Kirche St. Jürgen";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Jürgen mit Ausstattung, Glockenhaus, Kirchhof, Grabmale bis 1870, Baumkranz (Am Markt); ehem. Pastorat (Bahnhofstraße 1)"
32293;"Sachgesamtheit";"Kreis Steinburg";"Horst (Holstein)";"Nutzwedel 1";"Hofanlage Nutzwedel 1";"Hofanlage Nutzwedel 1; 19. Jh.; Hofanlage aus Haupthaus mit Zwischenbau und angeschlossenem Wirtschaftsgebäude sowie freistehendem Backhaus, Hofpflasterung";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Wissenschaftlich";"Haupthaus mit Pflasterung, Backhaus, Wirtschaftsgebäude"
1457;"Bauliche Anlage";"Kreis Steinburg";"Horst (Holstein)";"Am Markt";"Kirche St. Jürgen mit Ausstattung";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch, Städtebaulich";"Kirche St. Jürgen mit Ausstattung, Glockenhaus"
2854;"Bauliche Anlage";"Kreis Steinburg";"Horst (Holstein)";"Bahnhofstraße 65";"Fachhallenhaus Heidhof";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
30843;"Bauliche Anlage";"Kreis Steinburg";"Horst (Holstein)";"Heisterender Chaussee 11";"Wohn- und Wirtschaftsgebäude";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
30917;"Bauliche Anlage";"Kreis Steinburg";"Horst (Holstein)";"Heisterender Chaussee 11";"Mobiliar (1923/25)";"Alteintragung (Aktualisierung vorgesehen)";"";"Alteintragung (Aktualisierung vorgesehen)"
32317;"Bauliche Anlage";"Kreis Steinburg";"Horst (Holstein)";"Nutzwedel 1";"Haupthaus";"Haupthaus; Ende 19. Jh.; eingeschossiger Backsteinbau mit Drempelgeschoss und Satteldach, gartenseitig zweigeschossiger Risalit, zeittypische Backsteinbauzier, im Innern qualitätvolle Ausstattung der Sommerstube, K. Sohm, 1924";"Geschichtlich, Künstlerisch, Kulturlandschaftlich";"Haupthaus, Pflasterung"
7475;"Teil einer baulichen Anlage";"Kreis Steinburg";"Horst (Holstein)";"Eichenhof";"Hof Gravert: Tapete und Supraporte";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"gesamtes Objekt"
19748;"Gründenkmal";"Kreis Steinburg";"Horst (Holstein)";"Am Markt";"Kirchhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Kulturlandschaftlich";"Kirchhof, Grabmale bis 1870, Baumkranz"
27444;"Gründenkmal";"Kreis Steinburg";"Horst (Holstein)";"Friedhofstraße";"Friedhof";"Alteintragung (Aktualisierung vorgesehen)";"Geschichtlich, Künstlerisch";"Friedhof, Grabmal Heydorn, Grabmale Scharmer, Grabmal Lilie, Lindenkranz, Rondell mit Friedenseiche, Eingangstore"
41036;"Sachgesamtheit";"Kreis Steinburg";"Itzehoe, Stadt";"Kirchenstraße 6, 8";"Kirche St. Laurentii";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Kulturlandschaftlich, Städtebaulich";"Kirche St. Laurentii mit Ausstattung, Kirchhof, Grabmale bis 1870 (Kirchenstraße 8); Hauptpastorat (Kirchenstraße 6)"
12650;"Sachgesamtheit";"Kreis Steinburg";"Itzehoe, Stadt";"Klosterhof 1, 2, 3, 4, 5-5a, 6, 7, 8, 9-9b, 10, 11, 12, 13, 14, Klosterhof";"Kloster Itzehoe";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Städtebaulich";"Kreuzgangflügel mit Grabsteinen und Epitaphien, Äbtissin-Denkmal (Klosterhof); Äbtissinnenhaus (Klosterhof 7), ehem. Klosterverbitterhaus (Klosterhof 8), Wohnhäuser (Klosterhof 1, 2, 3 mit Gartenpavillon, 4, 5-5a, 6, 9-9b, 10, 11 mit Stallgebäude, 12, 13, 14); Außenanlagen mit Teich und Lindenreihe"
21875;"Sachgesamtheit";"Kreis Steinburg";"Itzehoe, Stadt";"Oelixdorfer Straße 2, 2a, Gutenbergstraße 21-23, Kaiserstraße 16, 18";"ehem. Gudewill-Kaserne";"ehem. Gudewill-Kaserne; 1897; Lage an der historischen Chaussee nach Bad Segeberg, einheitliche Anlage im Stil der Hannoverschen Schule aus Hauptgebäude und zahlreichen Kasernengebäuden, Remisen usw. um einen rechteckigen Kasernenhof, Hauptgebäude lang gestreckter dreigeschossiger Gelbklinkerbau mit hohem Sockel- und Drempelgeschoss sowie erhöhten Mittel- u. Eckrisaliten und flachen Walmdächern, Hofgebäude und Remisen niedriger und schlichter; an der Kaiserstr./Gutenbergstr. ehem. Offizierskasino und zweigeschossige Kasernengebäude in Gelbstein";"Geschichtlich, Städtebaulich";"ehem. Kasernengebäude (Gutenbergstraße 21-23); ehem. Kasino (Kaiserstraße 16); ehem. Kasernengebäude (Kaiserstraße 18); ehem. Hauptgebäude, ehem. Kasernenhof, ehem. Remise I, ehem. Remise II, ehem. Remise III, ehem. Remise IV, ehem. Kasernengebäude I, ehem. Kasernengebäude II, Nebengebäude West, ehem. Pförtnerhaus (Oelixdorfer Straße 2); Nebengebäude Nord (Oelixdorfer Straße 2a)"
24793;"Sachgesamtheit";"Kreis Steinburg";"Itzehoe, Stadt";"Sandberg 82, 84, Fehrsstraße 6, St.-Jürgen-Straße 32";"St.-Jürgen-Stift";"Aktualisierung vorgesehen";"Geschichtlich, Künstlerisch, Städtebaulich";"Kapelle St. Jürgen mit Ausstattung (St.-Jürgen-Straße 32), Stiftshäuser (Fehrsstraße 6, Sandberg 82, 84)"
41781;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Itzehoe, Stadt";"Bahnhofstraße 29, 32, Adenauerallee 2, Viktoriastraße 10, 12, 13, 15, 16, 17, 18, 19, 21, 23, 27, 27a, 29";"Straßenzug Bahnhofstraße/Viktoriastraße";"Bahnhof Itzehoe und Bebauung der Viktoriastraße; Bahnhof 1878 errichtet, die Viktoriastraße sukzessive in den Folgejahren entstanden; der Straßenzug als Ost-West verlaufende Hauptverkehrsachse im Zusammenhang mit der Errichtung des Bahnhofs angelegt und städtebaulich auf ihn bezogen, die Bebauung umfasst wichtige öffentliche Bauten (Bahnhof, ehem. Kaiserliches Postamt, ehem. Kreishaus), das ehem. Bahnhofshotel sowie verschiedene Wohnhäuser und Stadtvillen bedeutender Itzehoer Unternehmerfamilien";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohnhaus (Adenauerallee 2), ehem. Bahnhofshotel (Bahnhofstraße 29), Bahnhof Itzehoe (Bahnhofstraße 32), ehem. Postamt (Viktoriastraße 10), Landratsamt (Viktoriastraße 16), Wohnhaus 'Beneke' (Viktoriastraße 13), Wohnhaus 'Junge' mit Remise (Viktoriastraße 15), Villa 'Jebsen' (Viktoriastraße 17), ehem. Wohnhaus Bollhardt (Viktoriastraße 18), Wohn- und Geschäftshaus (Viktoriastraße 19), Wohnhäuser Viktoriastraße 12, 21, 23, 27, 27a, 29"
44658;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Itzehoe, Stadt";"Feldschmiede 15, 17-21";"Wohn- und Geschäftshäuser Feldschmiede 15-21";"zwei Wohn- und Geschäftshäuser; Anfang 20. Jh.; traufständige, dreigeschossige Ziegelbauten mit Naturstein- bzw. Klinkerfassade mit Putzgliederung, repräsentative Bauten mit qualitätvoller und zeittypischer Gestaltung, Ladenzonen im Erdgeschoss";"Geschichtlich, Künstlerisch, Städtebaulich";"Wohn- und Geschäftshäuser Feldschmiede 15, 17-21"
44664;"Mehrheit von baulichen Anlagen";"Kreis Steinburg";"Itzehoe, Stadt";"Hinter dem Sandberg 1-3, Hinter dem Klosterhof 35";"Schulen Itzehoe";"Kaiser-Karl-Schule und Klosterhof-Schule; 2. Hälfte 19. Jh., teils mit späteren Erweiterungen; zwei mehrgeschossige Backsteinbauten mit Walm- und Satteldächern, ihre traufständige Anordnung im Straßenraum auf einander bezogen, charakteristische Vertreter des preußischen Schulbaus, prägnante Historisten";"Geschichtlich, Künstlerisch, Städtebaulich";"Kaiser-Karl-Schule (Hinter dem Sandberg 1-3), Klosterhof-Schule (Hinter dem Klosterhof 35)"
