Betreiber,Straße,Hausnummer,Adresszusatz,Postleitzahl,Ort,Bundesland,Kreis/kreisfreie Stadt,Breitengrad,Längengrad,Inbetriebnahmedatum,Anschlussleistung,Art der Ladeeinrichung,Anzahl Ladepunkte,Steckertypen1,P1 [kW],Public Key1,Steckertypen2,P2 [kW],Public Key2,Steckertypen3,P3 [kW],Public Key3,Steckertypen4,P4 [kW],Public Key4
Gemeinde Jübek c/o Amt Arensharde,Bahnhofstr.,0,,24855,Jübek,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.558686,9.405244,2020-03-20,50,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,9.50025E+14,AC Steckdose Typ 2,22,8.50062E+14,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,150,Schnellladeeinrichtung,1,DC Kupplung Combo,150,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,150,Schnellladeeinrichtung,1,DC Kupplung Combo,150,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,150,Schnellladeeinrichtung,1,DC Kupplung Combo,150,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,150,Schnellladeeinrichtung,1,DC Kupplung Combo,150,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,150,Schnellladeeinrichtung,1,DC Kupplung Combo,150,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,150,Schnellladeeinrichtung,1,DC Kupplung Combo,150,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,150,Schnellladeeinrichtung,1,DC Kupplung Combo,150,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,150,Schnellladeeinrichtung,1,DC Kupplung Combo,150,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,150,Schnellladeeinrichtung,1,DC Kupplung Combo,150,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,150,Schnellladeeinrichtung,1,DC Kupplung Combo,150,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,150,Schnellladeeinrichtung,1,DC Kupplung Combo,150,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,150,Schnellladeeinrichtung,1,DC Kupplung Combo,150,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,150,Schnellladeeinrichtung,1,DC Kupplung Combo,150,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,150,Schnellladeeinrichtung,1,DC Kupplung Combo,150,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,250,Schnellladeeinrichtung,1,DC Kupplung Combo,250,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,250,Schnellladeeinrichtung,1,DC Kupplung Combo,250,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,250,Schnellladeeinrichtung,1,DC Kupplung Combo,250,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,250,Schnellladeeinrichtung,1,DC Kupplung Combo,250,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,250,Schnellladeeinrichtung,1,DC Kupplung Combo,250,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,250,Schnellladeeinrichtung,1,DC Kupplung Combo,250,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,250,Schnellladeeinrichtung,1,DC Kupplung Combo,250,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,250,Schnellladeeinrichtung,1,DC Kupplung Combo,250,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,250,Schnellladeeinrichtung,1,DC Kupplung Combo,250,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,250,Schnellladeeinrichtung,1,DC Kupplung Combo,250,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,250,Schnellladeeinrichtung,1,DC Kupplung Combo,250,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,250,Schnellladeeinrichtung,1,DC Kupplung Combo,250,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,250,Schnellladeeinrichtung,1,DC Kupplung Combo,250,,,,,,,,,,
Tesla Germany GmbH,Wittgenstein,9,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.477799,9.544758,2022-06-16,250,Schnellladeeinrichtung,1,DC Kupplung Combo,250,,,,,,,,,,
Allego GmbH,Wittgenstein,2,,24866,Schleswig-Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.476667,9.544566,2021-09-30,150,Schnellladeeinrichtung,2,DC Kupplung Combo,150,3056301006072A8648CE3D020106052B8104000A034200042071894A503EBAECAB6D754A3A7E3D8CC04FD3687735278C4EEB3F4994169B6934762AC145CBE805811880FB6FA66D6DB6739B88FD7DBE58D431EB2B4B194C85,DC Kupplung Combo,150,3056301006072A8648CE3D020106052B8104000A03420004E442F23F14912EEF834A9B685701D4F959A6436380AF5E18E74CA92DADE4DA740A09D68D3CEEF2D918FF3B833A4841FBA23F8074883165123964A1D446386650,,,,,,
Schleswiger Stadtwerke GmbH,Rendbsurger Straße,54c,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.490385,9.551035,2020-08-20,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Schulstrasse,1,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.49257,9.553339,2020-07-29,150,Schnellladeeinrichtung,1,"AC Steckdose Typ 2, DC Kupplung Combo, DC CHAdeMO",150,,,,,,,,,,
GP JOULE Connect GmbH,Tweebarg,34,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.487456,9.543281,2020-07-29,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,4 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4D25 88F1 21C7 802F 8F33 F165 097A C773 E1E2 8897 BEE0 E893 2BA2 63AF 1697 384C 13B8 580C FD71 2EAD 5459 0DD0 89F4 5072 CE01 926A 2CED BA4A D946 8EAF D678 B0A5 F,AC Steckdose Typ 2,22,4 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 43DE FA53 C2EC 897E 81CF EA95 CCAC E91C EBBD B697 0D01 E18D F039 2012 8A63 9861 0282 1EDE B517 8F26 C8A7 4F94 65FC CF04 D4CB 1751 966F 4720 F0D0 940F 5425 CC0B A,,,,,,
GP JOULE Connect GmbH,Schulstraße,1,,24866,Busdorf,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.492415,9.553446,2020-07-31,150,Schnellladeeinrichtung,2,DC Kupplung Combo,75,,"DC Kupplung Combo, DC CHAdeMO",75,,,,,,,
Gemeinde Tarp,Sieverstedter Straße,3-5,,24885,Sieverstedt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.642122,9.471456,2020-10-21,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Eider-Treene-Sorge GmbH,Hauptstr.,41,,24887,Silberstedt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.51813,9.3691,2016-06-10,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Gemeinde Silberstedt,Hauptstr.,41,,24887,Silberstedt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.518365,9.36959,2019-10-01,55,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,9.00139E+14,"AC Steckdose Typ 2, AC Schuko",22,8.5006E+14,,,,,,
Gemeinde Silberstedt,An´t Doktorhuss,0,,24887,Silberstedt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.515812,9.375924,2019-10-01,78,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,
Zum goldenen Stern - Gaststätte,Hauptstr.,6,,24890,Stolk,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.598194,9.541237,2022-12-31,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
E.ON Drive GmbH,Hauptstr.,42,,24893,Taarstedt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.579445,9.68934,2019-11-11,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Gemeinde Treia c/o Amt Arensharde,Treenestraße,0,,24896,Treia,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.51458,9.3202,2019-08-20,50,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Tastruper Weg,50,,24943,Tastrup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.765799,9.47798,2019-01-29,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Süderstraße,81,,24955,Harrislee,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.800189,9.397607,2021-06-04,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,20,,AC Steckdose Typ 2,20,,,,,,,
Pattburg Poetzsch GmbH & Co. KG,Industrieweg,40,,24955,Harrislee,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.794278,9.373,2017-04-05,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Kirstenstr.,6,,24960,Gluecksburg,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.84195561,9.532858814,2021-08-19,22,Normalladeeinrichtung,3,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04A7 BD2D BDB1 8B9A 644D 2030 7BE2 B532 3ABD F8D0 5032 4868 E80A 87DA CF85 7976 E195 1E54 F4CB 915F 4CCC 3F71 EE5D DF30 E50E 3120 39A0 1159 E614 E178 B06E E710 23,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0446 410A FF0C 3042 BDF4 2BE5 CB8B 321F 2781 69F2 14F6 93EA 993C AACA E2E1 7378 27C9 6F5E 9FD1 08D7 F569 17CC 47F6 FEBE E48F C620 8D4C 90A6 9BBC 9DBE 1EE5 AF1B 08,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04FA 1198 16DE CECC 0D90 D52F 2A91 7A34 E563 8359 836E 3729 E630 68D8 2FFD D0EF F4FA A98D 0047 B93E 3547 ED7E 0E2D B706 3D54 2B7D 6487 DB71 2061 05B7 BBF4 79C3 19,,,
GP JOULE Connect GmbH,Stapelholmer Weg,13a,,24963,Tarp,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.662222,9.398984,2018-11-19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Eider-Treene-Sorge GmbH,Stapelholmer Weg,0,,24963,Tarp,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.6572,9.39424,2016-07-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
E.ON Drive GmbH,Bahnhofstraße,1,,24963,Tarp,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.66375,9.40003,2019-01-01,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
E.ON Drive GmbH,Friedrich-Fröbel-Str.,11,,24963,Tarp,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.66189114,9.395434109,2021-12-07,11,Normalladeeinrichtung,1,AC Steckdose Typ 2,11,,,,,,,,,,
E.ON Drive GmbH,Friedrich-Fröbel-Str.,11,,24963,Tarp,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.66189685,9.395377137,2021-12-07,11,Normalladeeinrichtung,1,AC Steckdose Typ 2,11,,,,,,,,,,
Hans Carstens GmbH,Wanderuper Str.,14,,24963,Tarp,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.667164,9.394974,2021-03-04,39.6,Normalladeeinrichtung,2,DC Kupplung Combo,22,,AC Steckdose Typ 2,11,,,,,,,
E.ON Drive GmbH,Schleswiger Straße,1,,24966,Sörup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.716507,9.669377,2019-08-08,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
e-Mobilität Linnau/Lindewitt e.V.,Am Spielplatz,4,,24969,Lindewitt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.703644,9.17431,2018-12-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Gemeinde Großenwiehe über Amt Schafflund, Gebietskörperschaft",Hauptsraße,7,,24969,Großenwiehe,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.70459627,9.248185627,2020-12-15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
"Gemeinde Großenwiehe über Amt Schafflund, Gebietskörperschaft",Alter Bahndamm,1,,24969,Großenwiehe,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.69555995,9.246618528,2020-12-15,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,3059301306072a8648ce3d020106082a8648ce3d030107034200044796adafcc12b2740f0f2a7de0850c83d15077e76d40a436193d0522a54578deaa492ed665c84cbd2706148513408d1303c2ddab6b6693ebf0915e0286972342,,,,,,
EDEKA Handelsgesellschaft Nord mbH,Meiereistraße,10,,24972,Steinbergkirche,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.756551,9.756354,2019-06-27,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Flensburger Str.,36,,24975,Husby,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.76551,9.577511,2019-01-31,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Glücksburger Straße,1a,,24975,Husby,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.765917,9.575831,2019-01-31,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Gemeinde Handewitt,Schulstraße,20,,24976,Handewitt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.7426326,9.3897534,2021-12-02,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Gemeinde Handewitt,Zum Sportplatz,9,,24976,Handewitt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.7410847,9.4347727,2021-12-02,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Strandweg,0,,24977,Langballig,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.82165053,9.655174613,2021-08-25,22,Normalladeeinrichtung,4,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04D4 125F 8847 8AB4 5CFF 8EDB 4A88 371D 5518 FA2C 76D5 4E9A B078 49FF F1E6 7A9B 2D74 AE89 D5FD 7C7B 2F95 41B5 53D8 A2CA 2248 D193 8008 DAE4 F05C E208 E79B D369 73,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04AC 4600 3F20 974C D710 19FB DB9B 69C2 A77E 7A2B C01E F8A4 D078 07A3 48FB F457 832B 599E 171F 4767 03F7 4471 43D3 98EA 1439 B02A D75D 8238 CAF5 942C F724 EA36 DF,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0455 7136 C427 AEFA BA76 84E5 34BA 4AD9 DA77 7587 5920 E31C F531 474C 15B3 A871 FEEC DAC8 8C7D C5AA 580F FA33 BEB6 F800 491C A4DA 391C D01A FDAA 7A25 2F97 8B7D 5E,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 04E9 DAFC FA0F 44DE D86E 2D9A C540 D400 BBAC F35A C80A ECCA 5FC2 C20E 5B73 5DEA 52CC 97F1 7E59 2E61 2719 2063 3380 404D C150 BC73 80AC 1A6F 1655 1EFB D5CB F232 A5
Privatperson,Sommers Barg,38,,24980,Wallsbüll,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.78028023,9.233736343,2022-01-01,11,Normalladeeinrichtung,2,"AC Steckdose Typ 2, AC Schuko",11,,AC Steckdose Typ 2,11,,,,,,,
ecar Northtec,Ellunder Str.,1,,24980,Wallsbüll,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.777343,9.235793,2023-02-06,33,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,AM4G K2QR V3Yd VWEP ACb6 65K5 PJdW LETN TVER 6Y6L,AC Steckdose Typ 2,22,AoQN dWbi RSXM VC2M 256Z H7Q7 HXbJ F2oA 2RdX 5V4J,,,,,,
James Farm,Nordhackstedter Str.,2a,,24980,Hörup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.73989972,9.104268651,2022-02-06,180,Schnellladeeinrichtung,3,DC Kupplung Combo,150,,DC Kupplung Combo,150,,AC Steckdose Typ 2,22,,,,
Lidl,Osterfeld,2,,24980,Schafflund,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.7614725,9.1921647,2020-12-02,93,Schnellladeeinrichtung,3,"AC Steckdose Typ 2, AC Kupplung Typ 2",50,,"AC Kupplung Typ 2, DC Kupplung Combo",50,,"AC Kupplung Typ 2, DC CHAdeMO",44,,,,
"Gemeinde Schafflund über Amt Schafflund, Gebietskörperschaft",Tannenweg,1,,24980,Schafflund,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.75803322,9.18844541,2021-07-28,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Allego GmbH,Scandinavian-Park,1,,24983,Handewitt,Schleswig-Holstein,Kreis Schleswig-Flensburg,52.382725,9.333851,2021-10-04,150,Schnellladeeinrichtung,2,DC Kupplung Combo,150,3056301006072A8648CE3D020106052B8104000A03420004FE2809481A8523C5B67D26F64CA9527ED3EE3B16D2DA5833F27E20A68C2F70A8E8A56496BF3C7B035B057D771C0D2E4666C8A36CB4D155DAE05C7BA9FF37D1DF,DC Kupplung Combo,150,3056301006072A8648CE3D020106052B8104000A03420004B25838D66C60A9DCF877D50ABBFDDA82C68C372724F58254C7B6B03CCC4EED1CB9A79977B517B369F7F6D8B9556C21268A97F6A944448903F4DB01FF2E73ABE2,,,,,,
GP JOULE Connect GmbH,Osternstraße,2,,24983,Handewitt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.763213,9.325209,2021-03-09,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 0433 6464 21D0 3B8A 73E8 E4AE DB1A 2901 A49E 84DA 0A86 E3C1 F956 E181 7A27 5733 CE23 7325 6FC2 B23A 962C BD79 8414 A5C1 3C6B 6633 7EED 0056 327C 9D85 9D75 1960 88,AC Steckdose Typ 2,22,3059 3013 0607 2A86 48CE 3D02 0106 082A 8648 CE3D 0301 0703 4200 045A 6EC3 22D7 17AD 2D32 AEDF 738E E824 758B 6952 FCFC 87C3 6621 7DBC 2BC2 DF73 5E32 9DBA 4FAE B31D CB70 B8C5 9FC7 AEB0 35C7 61F4 BE6F CB8F 63FF F834 CF69 41A4 E5,,,,,,
E.ON Drive GmbH,Ellund West,0,BAB7,24983,Handewitt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.804014,9.328616,2017-10-17,93,Schnellladeeinrichtung,2,AC Kupplung Typ 2,43,,"DC Kupplung Combo, DC CHAdeMO",50,,,,,,,
E.ON Drive GmbH,Raststätte Ellund-West (Str. Ellund-Ost),0,,24983,Handewitt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.80343,9.328791,2020-04-16,175,Schnellladeeinrichtung,1,"DC Kupplung Combo, DC CHAdeMO",175,,,,,,,,,,
E.ON Drive GmbH,Raststätte Ellund-West (Str. Ellund-Ost),0,,24983,Handewitt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.80343,9.328791,2020-04-16,175,Schnellladeeinrichtung,1,"DC Kupplung Combo, DC CHAdeMO",175,,,,,,,,,,
HanseWerk Charging Station,Flensburger Straße,29,,24986,Mittelangeln,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.693724,9.596409,2022-06-30,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
GP JOULE Connect GmbH,Schleswiger Str.,10,,24986,Satrup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.691137,9.603733,2018-11-15,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
E.ON Drive GmbH,Flensburger Str.,29,,24986,Mittelangeln (Satrup),Schleswig-Holstein,Kreis Schleswig-Flensburg,54.69372,9.59641,2017-09-28,22,Normalladeeinrichtung,1,AC Steckdose Typ 2,22,,,,,,,,,,
Stadtwerke Husum GmbH,Schulstraße,9,,24988,Oeversee,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.698887,9.428995,2022-01-19,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Gemeinde Tarp,Stapelholmer Weg,39,,24988,Oeversee,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.69881,9.42921,2020-08-31,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,An der Nordstr.,4,,24989,Dollerup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.78374859,9.671981335,2019-11-05,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,DD1F 87E2 9B56 3D4A 5F0D 9D98 2131 C23E 9DE5 FB5C 9E99 407C F602 F9FA 9362 9E9F 8273 487B F9C9 C0A0 C411 D3C4 C859 6ADB,AC Steckdose Typ 2,22,DD1F 87E2 9B56 3D4A 5F0D 9D98 2131 C23E 9DE5 FB5C 9E99 407C F602 F9FA 9362 9E9F 8273 487B F9C9 C0A0 C411 D3C4 C859 6ADB,,,,,,
Stadtwerke Husum GmbH,Holm,1,,24991,Großsolt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.728545,9.490161,2019-01-29,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Koopmannsweg,1,,24991,Großsolt,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.707289,9.529503,2019-01-31,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Stadtwerke Husum GmbH,Holm,4,,24991,Freienwill,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.728576,9.490334,2022-01-01,22,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
Gemeinde Jardelund,Westring,8,,24994,Jardelund,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.82697,9.19792,2019-06-19,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,,AC Steckdose Typ 2,22,,,,,,,
GP JOULE Connect GmbH,Flensburger Straße,9,,24997,Wanderup,Schleswig-Holstein,Kreis Schleswig-Flensburg,54.689206,9.330879,2020-03-30,44,Normalladeeinrichtung,2,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4B09 9804 F0FB 4B45 97D7 424F A897 422C D0C1 3CFF FB99 13FB ACBD 1642 3D56 88A8 DB6B 6DC5 CE1E 15C2 EC85 D3A8 889C 9342 ABD8 97F1 113C 16F4 C2B7 4868 CCEE 5E57 5,AC Steckdose Typ 2,22,3 0593 0130 6072 A864 8CE3 D020 1060 82A8 648C E3D0 3010 7034 2000 4E09 A5B9 9105 CBFB C882 47B3 5130 1266 BE6F 7460 DFAA F457 C29D FFC4 9459 D1CB B469 DA13 3169 E124 5E42 2976 0E9B 6AE3 9F60 69C7 5893 88D5 A82C 0406 68DB 9ACD 3,,,,,,
